S&P/ASX 300 Index (1 December 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CAR,Carsales.com Limited,Information Technology,"2,508,280,000",0.15,,,
CBA,Commonwealth Bank of Australia,Financials,"137,044,000,000",8.46,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,391,550,000",0.46,,,
CCP,Credit Corp Group Limited,Financials,"851,890,000",0.05,,,
CCV,Cash Converters International,Consumer Discretionary,"160,240,000",0.01,,,
CDD,Cardno Limited,Industrials,"458,008,000",0.03,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"1,011,480,000",0.06,,,
CGF,Challenger Limited,Financials,"6,185,500,000",0.38,,,
CHC,Charter Hall Group Forus,Real Estate,"1,828,340,000",0.11,,,
CIM,Cimic Group Limited,Industrials,"10,149,200,000",0.63,,,
CKF,Collins Foods Limited,Consumer Discretionary,"580,991,000",0.04,,,
CL1,Class Limited,Information Technology,"362,143,000",0.02,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,607,990,000",0.1,,,
CNU,Chorus Limited NZX,Telecommunication Services,"1,546,560,000",0.1,,,
COH,Cochlear Limited,Health Care,"6,783,240,000",0.42,,,
CPU,Computershare Limited,Information Technology,"6,479,430,000",0.4,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,697,870,000",0.1,,,
CSL,CSL Limited,Health Care,"45,240,300,000",2.79,,,
CSR,CSR Limited,Materials,"2,118,820,000",0.13,,,
CSV,CSG Limited,Information Technology,"220,501,000",0.01,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"1,783,390,000",0.11,,,
CTX,Caltex Australia Limited,Energy,"7,910,380,000",0.49,,,
CVO,Cover-more Group Limited,Financials,"492,593,000",0.03,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,733,450,000",0.54,,,
CWP,Cedar Woods Properties Limited,Real Estate,"390,514,000",0.02,,,
CWY,Cleanaway Waste Management Limited,Industrials,"1,837,520,000",0.11,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,567,060,000",0.22,,,
DCN,Dacian Gold Limited,Materials,"402,989,000",0.02,,,
DLX,Duluxgroup Limited,Materials,"2,296,580,000",0.14,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"6,097,390,000",0.38,,,
DNA,Donaco International Limited,Consumer Discretionary,"336,641,000",0.02,,,
DOW,Downer Edi Limited,Industrials,"2,582,690,000",0.16,,,
DRM,Doray Minerals Limited,Materials,"167,753,000",0.01,,,
DUE,Duet Group Forus,Utilities,"5,741,990,000",0.35,,,
DXS,Dexus Property Group Stapled,Real Estate,"8,605,060,000",0.53,,,
ECX,Eclipx Group Limited,Financials,"1,034,130,000",0.06,,,
EHE,Estia Health Limited,Health Care,"517,942,000",0.03,,,
ELD,Elders Limited,Consumer Staples,"450,883,000",0.03,,,
EML,EML Payments Limited,Financials,"459,959,000",0.03,,,
EPW,Erm Power Limited,Utilities,"289,949,000",0.02,,,
EQT,EQT Holdings Limited,Financials,"350,966,000",0.02,,,
EVN,Evolution Mining Limited,Materials,"3,025,130,000",0.19,,,
EWC,Energy World Corporation LTD,Utilities,"450,883,000",0.03,,,
FAR,FAR Limited,Energy,"298,923,000",0.02,,,
FBU,Fletcher Building Limited NZX,Materials,"6,939,850,000",0.43,,,
FET,Folkestone Education Trust Unit,Real Estate,"603,354,000",0.04,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,362,120,000",0.21,,,
FMG,Fortescue Metals Group LTD,Materials,"19,772,600,000",1.22,,,
FNP,Freedom Foods Group Limited,Consumer Staples,"848,033,000",0.05,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"4,460,350,000",0.28,,,
FSF,Fonterra Shareholders' Fund Unit NZX,Consumer Staples,"694,376,000",0.04,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,920,060,000",0.12,,,
FXL,Flexigroup Limited,Financials,"889,921,000",0.05,,,
GBT,GBST Holdings Limited,Information Technology,"250,399,000",0.02,,,
GDI,GDI Property Group Stapled,Real Estate,"522,655,000",0.03,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,262,290,000",0.08,,,
GHC,Generation Healthcare Reit Units,Real Estate,"383,753,000",0.02,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,543,380,000",0.1,,,
GMG,Goodman Group Stapled,Real Estate,"11,611,400,000",0.72,,,
GNC,Graincorp Limited,Consumer Staples,"1,993,330,000",0.12,,,
GOR,Gold Road Resources Limited,Materials,"548,270,000",0.03,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"1,981,790,000",0.12,,,
GPT,GPT Group Stapled,Real Estate,"8,486,350,000",0.52,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"685,621,000",0.04,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"890,834,000",0.06,,,
GWA,GWA Group Limited,Industrials,"733,774,000",0.05,,,
GXL,Greencross Limited,Consumer Discretionary,"778,220,000",0.05,,,
GXY,Galaxy Resources Limited,Materials,"852,134,000",0.05,,,
HFA,HFA Holdings Limited,Financials,"338,889,000",0.02,,,
HFR,Highfield Resources Limited,Materials,"416,033,000",0.03,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,834,150,000",0.18,,,
HPI,Hotel Property Investments Stapled,Real Estate,"394,485,000",0.02,,,
HSN,Hansen Technologies Limited,Information Technology,"777,568,000",0.05,,,
HSO,Healthscope Limited,Health Care,"3,921,310,000",0.24,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,306,890,000",0.33,,,
IAG,Insurance Australia Group Limited,Financials,"13,329,200,000",0.82,,,
IDR,Industria Reit Stapled,Real Estate,"336,015,000",0.02,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,043,730,000",0.06,,,
IFL,Ioof Holdings Limited,Financials,"2,653,180,000",0.16,,,
IFM,Infomedia LTD,Information Technology,"232,745,000",0.01,,,
IFN,Infigen Energy Stapled,Utilities,"694,714,000",0.04,,,
IGO,Independence Group NL,Materials,"2,505,200,000",0.15,,,
ILU,Iluka Resources Limited,Materials,"2,746,680,000",0.17,,,
IMF,IMF Bentham Limited,Financials,"274,761,000",0.02,,,
INA,Ingenia Communities Group Stapled,Real Estate,"479,809,000",0.03,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,162,260,000",0.13,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,689,530,000",0.17,,,
IPD,Impedimed Limited,Health Care,"447,611,000",0.03,,,
IPH,IPH Limited,Industrials,"960,729,000",0.06,,,
IPL,Incitec Pivot Limited,Materials,"5,635,150,000",0.35,,,
IRE,Iress Limited,Information Technology,"1,974,440,000",0.12,,,
ISD,Isentia Group Limited,Information Technology,"530,000,000",0.03,,,
ISU,Iselect Limited,Consumer Discretionary,"446,017,000",0.03,,,
IVC,Invocare Limited,Consumer Discretionary,"1,435,900,000",0.09,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"3,157,630,000",0.2,,,
JHC,Japara Healthcare Limited,Health Care,"521,000,000",0.03,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,296,950,000",0.57,,,
KAR,Karoon Gas Australia Limited,Energy,"487,933,000",0.03,,,
KMD,Kathmandu Holdings Limited,Consumer Discretionary,"358,643,000",0.02,,,
LLC,Lendlease Group Stapled,Real Estate,"8,039,420,000",0.5,,,
LNG,Liquefied Natural Gas Limited,Energy,"357,673,000",0.02,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,691,280,000",0.17,,,
LYC,Lynas Corporation Limited,Materials,"226,748,000",0.01,,,
MFG,Magellan Financial Group Limited,Financials,"3,964,640,000",0.24,,,
MGC,MG Unit Trust Units,Consumer Staples,"204,732,000",0.01,,,
MGR,Mirvac Group Stapled,Real Estate,"7,410,230,000",0.46,,,
MIN,Mineral Resources Limited,Materials,"2,304,290,000",0.14,,,
MLD,Maca Limited,Materials,"360,953,000",0.02,,,
MLX,Metals X Limited,Materials,"372,661,000",0.02,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"823,727,000",0.05,,,
MND,Monadelphous Group Limited,Industrials,"1,032,290,000",0.06,,,
MNS,Magnis Resources Limited,Materials,"299,277,000",0.02,,,
MOC,Mortgage Choice Limited,Financials,"275,054,000",0.02,,,
MPL,Medibank Private Limited,Financials,"7,270,570,000",0.45,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"2,470,410,000",0.15,,,
MQG,Macquarie Group Limited,Financials,"28,923,100,000",1.79,,,
MSB,Mesoblast Limited,Health Care,"454,168,000",0.03,,,
MTR,Mantra Group Limited,Consumer Discretionary,"936,200,000",0.06,,,
MTS,Metcash Limited,Consumer Staples,"2,048,850,000",0.13,,,
MVF,Monash Ivf Group Limited,Health Care,"464,906,000",0.03,,,
MYO,Myob Group Limited,Information Technology,"2,091,840,000",0.13,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"1,051,240,000",0.06,,,
MYX,Mayne Pharma Group Limited,Health Care,"2,372,270,000",0.15,,,
NAB,National Australia Bank Limited,Financials,"78,066,000,000",4.82,,,
NAN,Nanosonics Limited,Health Care,"991,451,000",0.06,,,
NCM,Newcrest Mining Limited,Materials,"14,552,600,000",0.9,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"827,805,000",0.05,,,
NHF,Nib Holdings Limited,Financials,"2,151,120,000",0.13,,,
NSR,National Storage Reit Stapled,Real Estate,"772,400,000",0.05,,,
NST,Northern Star Resources LTD,Materials,"2,065,870,000",0.13,,,
NTC,Netcomm Wireless Limited,Information Technology,"339,485,000",0.02,,,
NUF,Nufarm Limited,Materials,"2,408,460,000",0.15,,,
NVT,Navitas Limited,Consumer Discretionary,"1,918,660,000",0.12,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"712,266,000",0.04,,,
NXT,Nextdc Limited,Information Technology,"869,262,000",0.05,,,
OFX,OFX Group Limited,Financials,"399,600,000",0.02,,,
OGC,Oceanagold Corporation Cdi 1:1,Materials,"2,266,710,000",0.14,,,
OML,Ooh!media Limited,Consumer Discretionary,"717,283,000",0.04,,,
ORA,Orora Limited,Materials,"3,426,990,000",0.21,,,
ORE,Orocobre Limited,Materials,"986,403,000",0.06,,,
ORG,Origin Energy Limited,Energy,"11,335,700,000",0.7,,,
ORI,Orica Limited,Materials,"6,583,760,000",0.41,,,
OSH,Oil Search Limited 10T,Energy,"10,719,800,000",0.66,,,
OZL,Oz Minerals Limited,Materials,"2,482,380,000",0.15,,,
PDN,Paladin Energy LTD,Energy,"111,335,000",0.01,,,
PGH,Pact Group Holdings LTD,Materials,"1,995,890,000",0.12,,,
PLS,Pilbara Minerals Limited,Materials,"743,123,000",0.05,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,147,370,000",0.13,,,
PPT,Perpetual Limited,Financials,"2,208,090,000",0.14,,,
PRG,Programmed Maintenance Services Limited,Industrials,"403,975,000",0.02,,,
PRU,Perseus Mining Limited,Materials,"580,876,000",0.04,,,
PRY,Primary Health Care Limited,Health Care,"1,939,730,000",0.12,,,
PTM,Platinum Asset Management Limited,Financials,"3,238,470,000",0.2,,,
QAN,Qantas Airways Limited,Industrials,"5,980,390,000",0.37,,,
QBE,QBE Insurance Group Limited,Financials,"15,965,300,000",0.99,,,
QUB,Qube Holdings Limited,Industrials,"3,470,070,000",0.21,,,
RCG,RCG Corporation Limited,Consumer Discretionary,"725,330,000",0.04,,,
RCR,RCR Tomlinson Limited,Industrials,"355,507,000",0.02,,,
REA,REA Group LTD,Consumer Discretionary,"6,796,480,000",0.42,,,
REG,Regis Healthcare Limited,Health Care,"1,216,450,000",0.08,,,
RFF,Rural Funds Group Stapled,Real Estate,"332,775,000",0.02,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"1,107,380,000",0.07,,,
RHC,Ramsay Health Care Limited,Health Care,"14,137,600,000",0.87,,,
RIC,Ridley Corporation Limited,Consumer Staples,"372,459,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"24,900,100,000",1.54,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"11,721,900,000",0.72,,,
RRL,Regis Resources Limited,Materials,"1,397,770,000",0.09,,,
RSG,Resolute Mining Limited,Materials,"858,585,000",0.05,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,617,000,000",0.1,,,
S32,SOUTH32 Limited,Materials,"15,332,400,000",0.95,,,
SAI,SAI Global Limited,Industrials,"1,011,670,000",0.06,,,
SAR,Saracen Mineral Holdings Limited,Materials,"718,336,000",0.04,,,
SBM,ST Barbara Limited,Materials,"1,069,260,000",0.07,,,
SCG,Scentre Group Stapled,Real Estate,"21,989,300,000",1.36,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,563,680,000",0.1,,,
SDA,Speedcast International Limited,Telecommunication Services,"700,116,000",0.04,,,
SDF,Steadfast Group Limited,Financials,"1,566,980,000",0.1,,,
SEH,Sino Gas & Energy Holdings Limited,Energy,"207,437,000",0.01,,,
SEK,Seek Limited,Industrials,"5,231,000,000",0.32,,,
SFR,Sandfire Resources NL,Materials,"941,683,000",0.06,,,
SGF,SG Fleet Group Limited,Industrials,"820,781,000",0.05,,,
SGM,Sims Metal Management Limited,Materials,"2,512,900,000",0.16,,,
SGP,Stockland Stapled,Real Estate,"10,173,300,000",0.63,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,392,580,000",0.27,,,
SHL,Sonic Healthcare Limited,Health Care,"9,129,010,000",0.56,,,
SHV,Select Harvests Limited,Consumer Staples,"479,867,000",0.03,,,
SIP,Sigma Pharmaceuticals Limited,Health Care,"1,315,190,000",0.08,,,
SIQ,Smartgroup Corporation LTD,Industrials,"717,988,000",0.04,,,
SIV,Silver Chef Limited,Industrials,"331,550,000",0.02,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,467,400,000",0.15,,,
SKI,Spark Infrastructure Group Forus,Utilities,"3,767,700,000",0.23,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,774,480,000",0.11,,,
SLK,Sealink Travel Group Limited,Consumer Discretionary,"406,639,000",0.03,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,210,820,000",0.38,,,
SPL,Starpharma Holdings Limited,Health Care,"250,537,000",0.02,,,
SPO,Spotless Group Holdings Limited,Industrials,"999,444,000",0.06,,,
SRX,Sirtex Medical Limited,Health Care,"1,606,040,000",0.1,,,
SSM,Service Stream Limited,Industrials,"354,234,000",0.02,,,
STO,Santos Limited,Energy,"7,796,290,000",0.48,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"1,934,920,000",0.12,,,
SUN,Suncorp Group Limited,Financials,"16,579,000,000",1.02,,,
SVW,Seven Group Holdings Limited,Industrials,"2,449,610,000",0.15,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,093,320,000",0.07,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"1,092,000,000",0.07,,,
SXY,Senex Energy Limited,Energy,"300,134,000",0.02,,,
SYD,Sydney Airport Forus,Industrials,"13,813,900,000",0.85,,,
SYR,Syrah Resources Limited,Materials,"727,970,000",0.04,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,950,810,000",0.24,,,
TCL,Transurban Group Stapled,Industrials,"20,692,900,000",1.28,,,
TEN,TEN Network Holdings Limited,Consumer Discretionary,"373,022,000",0.02,,,
TFC,TFS Corporation Limited,Materials,"612,614,000",0.04,,,
TGA,Thorn Group Limited,Consumer Discretionary,"268,494,000",0.02,,,
TGR,Tassal Group Limited,Consumer Staples,"586,099,000",0.04,,,
TIX,360 Capital Industrial Fund Ord Unit,Real Estate,"534,132,000",0.03,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"59,717,400,000",3.69,,,
TME,Trade Me Group Limited NZ,Consumer Discretionary,"1,854,750,000",0.11,,,
TNE,Technology One Limited,Information Technology,"1,835,930,000",0.11,,,
TOX,TOX Free Solutions Limited,Industrials,"438,935,000",0.03,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,092,040,000",0.38,,,
TRS,The Reject Shop Limited,Consumer Discretionary,"239,246,000",0.01,,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,109,040,000",0.38,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,163,770,000",0.5,,,
UGL,UGL Limited,Industrials,"524,510,000",0.03,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,242,600,000",0.69,,,
VIT,Vitaco Holdings Limited,Consumer Staples,"307,507,000",0.02,,,
VLW,Villa World Limited,Real Estate,"255,587,000",0.02,,,
VOC,Vocus Communications Limited,Telecommunication Services,"2,579,370,000",0.16,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"707,708,000",0.04,,,
VRT,Virtus Health Limited,Health Care,"475,026,000",0.03,,,
VTG,Vita Group Limited,Consumer Discretionary,"428,551,000",0.03,,,
WBA,Webster Limited,Consumer Staples,"469,403,000",0.03,,,
WBC,Westpac Banking Corporation,Financials,"105,906,000,000",6.54,,,
WEB,Webjet Limited,Consumer Discretionary,"1,042,670,000",0.06,,,
WES,Wesfarmers Limited,Consumer Staples,"46,852,400,000",2.89,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,391,100,000",1.14,,,
WHC,Whitehaven Coal Limited,Energy,"2,965,270,000",0.18,,,
WOR,Worleyparsons Limited,Energy,"2,343,680,000",0.14,,,
WOW,Woolworths Limited,Consumer Staples,"29,808,100,000",1.84,,,
WPL,Woodside Petroleum Limited,Energy,"26,570,700,000",1.64,,,
WPP,WPP Aunz LTD,Consumer Discretionary,"826,587,000",0.05,,,
WSA,Western Areas Limited,Materials,"843,921,000",0.05,,,
WTC,Wisetech Global Limited,Information Technology,"1,671,110,000",0.1,,,
