S&P/ASX 300 Index (1 November 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CDD,Cardno Limited,Industrials,"647,446,000",0.04,,,
CAR,Carsales.com Limited,Information Technology,"3,305,170,000",0.19,,,
CWP,Cedar Woods Properties Limited,Real Estate,"452,049,000",0.03,,,
CIP,Centuria Industrial Reit Ord Unit,Real Estate,"639,554,000",0.04,,,
CMA,Centuria Metropolitan Reit Ord Unit,Real Estate,"524,489,000",0.03,,,
CGF,Challenger Limited,Financials,"8,120,750,000",0.46,,,
CHC,Charter Hall Group Forus,Real Estate,"2,724,800,000",0.15,,,
CLW,Charter Hall Long Wale Reit Stapled,Real Estate,"865,994,000",0.05,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,644,350,000",0.09,,,
CNU,Chorus Limited NZX,Telecommunication Services,"1,494,920,000",0.08,,,
CIM,Cimic Group Limited,Industrials,"15,781,400,000",0.89,,,
CL1,Class Limited,Information Technology,"338,791,000",0.02,,,
CLQ,Clean Teq Holdings Limited,Industrials,"975,468,000",0.06,,,
CWY,Cleanaway Waste Management Limited,Industrials,"2,386,350,000",0.13,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"5,966,620,000",0.34,,,
COH,Cochlear Limited,Health Care,"10,038,500,000",0.57,,,
CKF,Collins Foods Limited,Consumer Discretionary,"688,324,000",0.04,,,
CBA,Commonwealth Bank of Australia,Financials,"136,134,000,000",7.69,,,
CPU,Computershare Limited,Information Technology,"8,439,720,000",0.48,,,
COE,Cooper Energy Limited,Energy,"471,048,000",0.03,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"2,520,080,000",0.14,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"1,991,720,000",0.11,,,
CCP,Credit Corp Group Limited,Financials,"952,279,000",0.05,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,784,550,000",0.1,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,052,630,000",0.45,,,
CSL,CSL Limited,Health Care,"63,485,400,000",3.59,,,
CSR,CSR Limited,Materials,"2,259,300,000",0.13,,,
CYB,CYBG PLC Cdi 1:1,Financials,"4,176,470,000",0.24,,,
DCN,Dacian Gold Limited,Materials,"428,157,000",0.02,,,
DXS,Dexus Stapled,Real Estate,"10,011,300,000",0.57,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"3,957,910,000",0.22,,,
DOW,Downer Edi Limited,Industrials,"4,192,650,000",0.24,,,
DLX,Duluxgroup Limited,Materials,"2,868,770,000",0.16,,,
ECX,Eclipx Group Limited,Financials,"1,265,400,000",0.07,,,
ELD,Elders Limited,Consumer Staples,"580,683,000",0.03,,,
EML,EML Payments Limited,Financials,"523,349,000",0.03,,,
EPW,Erm Power Limited,Utilities,"363,882,000",0.02,,,
EHE,Estia Health Limited,Health Care,"919,928,000",0.05,,,
EVN,Evolution Mining Limited,Materials,"3,943,560,000",0.22,,,
FAR,FAR Limited,Energy,"371,384,000",0.02,,,
FBU,Fletcher Building Limited NZX,Materials,"4,398,220,000",0.25,,,
FET,Folkestone Education Trust Unit,Real Estate,"705,106,000",0.04,,,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"5,178,750,000",0.29,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"4,748,580,000",0.27,,,
FMG,Fortescue Metals Group LTD,Materials,"14,572,600,000",0.82,,,
FNP,Freedom Foods Group Limited,Consumer Staples,"894,052,000",0.05,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"6,795,870,000",0.38,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,506,430,000",0.14,,,
FXL,Flexigroup Limited,Financials,"558,527,000",0.03,,,
GBT,GBST Holdings Limited,Information Technology,"136,504,000",0.01,,,
GDI,GDI Property Group Stapled,Real Estate,"646,682,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"2,027,390,000",0.11,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,398,870,000",0.08,,,
GMG,Goodman Group Stapled,Real Estate,"15,090,400,000",0.85,,,
GNC,Graincorp Limited,Consumer Staples,"1,963,580,000",0.11,,,
GOR,Gold Road Resources Limited,Materials,"596,251,000",0.03,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,236,410,000",0.13,,,
GPT,GPT Group Stapled,Real Estate,"9,206,380,000",0.52,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"605,603,000",0.03,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"1,040,260,000",0.06,,,
GWA,GWA Group Limited,Industrials,"675,706,000",0.04,,,
GXL,Greencross Limited,Consumer Discretionary,"632,499,000",0.04,,,
GXY,Galaxy Resources Limited,Materials,"1,496,320,000",0.08,,,
HFA,HFA Holdings Limited,Financials,"509,144,000",0.03,,,
HFR,Highfield Resources Limited,Materials,"348,978,000",0.02,,,
HPI,Hotel Property Investments Stapled,Real Estate,"460,232,000",0.03,,,
HSN,Hansen Technologies Limited,Information Technology,"658,610,000",0.04,,,
HSO,Healthscope Limited,Health Care,"3,337,250,000",0.19,,,
HT1,Ht&e Limited,Consumer Discretionary,"537,507,000",0.03,,,
HUB,HUB24 Limited,Financials,"515,258,000",0.03,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"4,443,350,000",0.25,,,
IAG,Insurance Australia Group Limited,Financials,"15,720,400,000",0.89,,,
IDR,Industria Reit Stapled,Real Estate,"426,640,000",0.02,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,369,110,000",0.08,,,
IFL,Ioof Holdings Limited,Financials,"3,238,440,000",0.18,,,
IFM,Infomedia LTD,Information Technology,"242,442,000",0.01,,,
IFN,Infigen Energy Stapled,Utilities,"686,923,000",0.04,,,
IGO,Independence Group NL,Materials,"2,447,050,000",0.14,,,
ILU,Iluka Resources Limited,Materials,"3,881,350,000",0.22,,,
IMD,Imdex Limited,Materials,"352,765,000",0.02,,,
IMF,IMF Bentham Limited,Financials,"408,155,000",0.02,,,
INA,Ingenia Communities Group Stapled,Real Estate,"553,403,000",0.03,,,
ING,Inghams Group Limited,Consumer Staples,"1,368,880,000",0.08,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,526,180,000",0.14,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,719,980,000",0.15,,,
IPD,Impedimed Limited,Health Care,"285,449,000",0.02,,,
IPH,IPH Limited,Industrials,"1,128,680,000",0.06,,,
IPL,Incitec Pivot Limited,Materials,"6,529,350,000",0.37,,,
IRE,Iress Limited,Information Technology,"1,995,770,000",0.11,,,
ISD,Isentia Group Limited,Information Technology,"190,000,000",0.01,,,
ISU,Iselect Limited,Consumer Discretionary,"359,865,000",0.02,,,
IVC,Invocare Limited,Consumer Discretionary,"1,858,410,000",0.1,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,595,920,000",0.15,,,
JHC,Japara Healthcare Limited,Health Care,"531,092,000",0.03,,,
JHG,Janus Henderson Group PLC Cdi 1:1,Financials,"3,966,940,000",0.22,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"8,613,670,000",0.49,,,
KAR,Karoon Gas Australia Limited,Energy,"297,161,000",0.02,,,
LLC,Lendlease Group Stapled,Real Estate,"9,495,570,000",0.54,,,
LNG,Liquefied Natural Gas Limited,Energy,"235,971,000",0.01,,,
LNK,Link Administration Holdings Limited,Information Technology,"4,097,980,000",0.23,,,
LYC,Lynas Corporation Limited,Materials,"990,393,000",0.06,,,
MFG,Magellan Financial Group Limited,Financials,"4,229,450,000",0.24,,,
MGR,Mirvac Group Stapled,Real Estate,"8,943,200,000",0.51,,,
MIN,Mineral Resources Limited,Materials,"3,332,300,000",0.19,,,
MLD,Maca Limited,Materials,"570,359,000",0.03,,,
MLX,Metals X Limited,Materials,"632,838,000",0.04,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"1,327,120,000",0.07,,,
MND,Monadelphous Group Limited,Industrials,"1,624,480,000",0.09,,,
MNS,Magnis Resources Limited,Materials,"253,201,000",0.01,,,
MOC,Mortgage Choice Limited,Financials,"279,994,000",0.02,,,
MPL,Medibank Private Limited,Financials,"8,537,410,000",0.48,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"4,038,820,000",0.23,,,
MQG,Macquarie Group Limited,Financials,"33,474,200,000",1.89,,,
MSB,Mesoblast Limited,Health Care,"630,606,000",0.04,,,
MTR,Mantra Group Limited,Consumer Discretionary,"1,159,970,000",0.07,,,
MTS,Metcash Limited,Consumer Staples,"2,663,500,000",0.15,,,
MVF,Monash Ivf Group Limited,Health Care,"369,571,000",0.02,,,
MYO,Myob Group Limited,Information Technology,"2,274,160,000",0.13,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"599,534,000",0.03,,,
MYS,Mystate Limited,Financials,"431,861,000",0.02,,,
MYX,Mayne Pharma Group Limited,Health Care,"1,050,370,000",0.06,,,
NAB,National Australia Bank Limited,Financials,"88,298,200,000",4.99,,,
NAN,Nanosonics Limited,Health Care,"873,849,000",0.05,,,
NCK,Nick Scali Limited,Consumer Discretionary,"550,800,000",0.03,,,
NCM,Newcrest Mining Limited,Materials,"17,306,000,000",0.98,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"1,324,490,000",0.07,,,
NHF,Nib Holdings Limited,Financials,"2,979,260,000",0.17,,,
NSR,National Storage Reit Stapled,Real Estate,"761,338,000",0.04,,,
NST,Northern Star Resources LTD,Materials,"3,233,000,000",0.18,,,
NTC,Netcomm Wireless Limited,Information Technology,"169,743,000",0.01,,,
NUF,Nufarm Limited,Materials,"2,406,490,000",0.14,,,
NVT,Navitas Limited,Consumer Discretionary,"1,700,890,000",0.1,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"909,645,000",0.05,,,
NXT,Nextdc Limited,Information Technology,"1,470,180,000",0.08,,,
OFX,OFX Group Limited,Financials,"330,000,000",0.02,,,
OGC,Oceanagold Corporation Cdi 1:1,Materials,"2,195,890,000",0.12,,,
OML,Ooh!media Limited,Consumer Discretionary,"741,904,000",0.04,,,
ORA,Orora Limited,Materials,"4,042,390,000",0.23,,,
ORE,Orocobre Limited,Materials,"1,054,750,000",0.06,,,
ORG,Origin Energy Limited,Energy,"14,202,900,000",0.8,,,
ORI,Orica Limited,Materials,"7,898,970,000",0.45,,,
OSH,Oil Search Limited 10T,Energy,"10,909,200,000",0.62,,,
OZL,Oz Minerals Limited,Materials,"2,398,280,000",0.14,,,
PGH,Pact Group Holdings LTD,Materials,"1,723,590,000",0.1,,,
PLG,Propertylink Group Forus,Real Estate,"605,794,000",0.03,,,
PLS,Pilbara Minerals Limited,Materials,"1,373,710,000",0.08,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,105,720,000",0.12,,,
PPT,Perpetual Limited,Financials,"2,269,110,000",0.13,,,
PRU,Perseus Mining Limited,Materials,"325,471,000",0.02,,,
PRY,Primary Health Care Limited,Health Care,"1,825,330,000",0.1,,,
PTM,Platinum Asset Management Limited,Financials,"4,271,020,000",0.24,,,
QAN,Qantas Airways Limited,Industrials,"11,110,300,000",0.63,,,
QBE,QBE Insurance Group Limited,Financials,"14,708,900,000",0.83,,,
QUB,Qube Holdings Limited,Industrials,"4,122,870,000",0.23,,,
RCG,RCG Corporation Limited,Consumer Discretionary,"406,718,000",0.02,,,
RCR,RCR Tomlinson Limited,Industrials,"697,811,000",0.04,,,
REA,REA Group LTD,Information Technology,"9,667,860,000",0.55,,,
REG,Regis Healthcare Limited,Health Care,"1,111,850,000",0.06,,,
RFF,Rural Funds Group Stapled,Real Estate,"573,061,000",0.03,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"800,425,000",0.05,,,
RHC,Ramsay Health Care Limited,Health Care,"13,208,000,000",0.75,,,
RIC,Ridley Corporation Limited,Consumer Staples,"440,178,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"29,697,700,000",1.68,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"15,805,500,000",0.89,,,
RRL,Regis Resources Limited,Materials,"1,965,510,000",0.11,,,
RSG,Resolute Mining Limited,Materials,"778,551,000",0.04,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"2,016,000,000",0.11,,,
S32,SOUTH32 Limited,Materials,"18,196,300,000",1.03,,,
SAR,Saracen Mineral Holdings Limited,Materials,"1,186,760,000",0.07,,,
SBM,ST Barbara Limited,Materials,"1,535,970,000",0.09,,,
SCG,Scentre Group Stapled,Real Estate,"21,403,700,000",1.21,,,
SCO,Scottish Pacific Group Limited,Financials,"407,831,000",0.02,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,753,750,000",0.1,,,
SDA,Speedcast International Limited,Telecommunication Services,"1,047,960,000",0.06,,,
SDF,Steadfast Group Limited,Financials,"2,009,330,000",0.11,,,
SEH,Sino Gas & Energy Holdings Limited,Energy,"221,938,000",0.01,,,
SEK,Seek Limited,Industrials,"6,399,470,000",0.36,,,
SFR,Sandfire Resources NL,Materials,"909,962,000",0.05,,,
SGF,SG Fleet Group Limited,Industrials,"1,070,610,000",0.06,,,
SGM,Sims Metal Management Limited,Materials,"2,670,330,000",0.15,,,
SGP,Stockland Stapled,Real Estate,"11,076,800,000",0.63,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,747,620,000",0.27,,,
SHL,Sonic Healthcare Limited,Health Care,"9,161,880,000",0.52,,,
SHV,Select Harvests Limited,Consumer Staples,"397,996,000",0.02,,,
SIG,Sigma Healthcare Limited,Health Care,"803,349,000",0.05,,,
SIQ,Smartgroup Corporation LTD,Industrials,"1,221,680,000",0.07,,,
SIV,Silver Chef Limited,Industrials,"283,841,000",0.02,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,336,850,000",0.13,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,373,230,000",0.25,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"863,890,000",0.05,,,
SLC,Superloop Limited,Telecommunication Services,"564,568,000",0.03,,,
SLK,Sealink Travel Group Limited,Consumer Discretionary,"434,963,000",0.02,,,
SLR,Silver Lake Resources Limited,Materials,"183,877,000",0.01,,,
SOL,Washington H Soul Pattinson & Company Limited,Energy,"4,048,170,000",0.23,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,108,050,000",0.34,,,
SPL,Starpharma Holdings Limited,Health Care,"526,130,000",0.03,,,
SRV,Servcorp Limited,Real Estate,"546,299,000",0.03,,,
SRX,Sirtex Medical Limited,Health Care,"796,211,000",0.04,,,
SSM,Service Stream Limited,Industrials,"520,395,000",0.03,,,
STO,Santos Limited,Energy,"9,539,730,000",0.54,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"1,530,580,000",0.09,,,
SUN,Suncorp Group Limited,Financials,"17,651,800,000",1,,,
SVW,Seven Group Holdings Limited,Industrials,"4,313,690,000",0.24,,,
SWM,Seven West Media Limited,Consumer Discretionary,"987,762,000",0.06,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"849,760,000",0.05,,,
SXY,Senex Energy Limited,Energy,"506,545,000",0.03,,,
SYD,Sydney Airport Forus,Industrials,"16,120,500,000",0.91,,,
SYR,Syrah Resources Limited,Materials,"1,001,910,000",0.06,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,725,290,000",0.21,,,
TCL,Transurban Group Stapled,Industrials,"24,969,300,000",1.41,,,
TGA,Thorn Group Limited,Consumer Discretionary,"125,022,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"732,954,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"42,459,100,000",2.4,,,
TME,Trade Me Group Limited NZX,Consumer Discretionary,"1,587,920,000",0.09,,,
TNE,Technology One Limited,Information Technology,"1,608,760,000",0.09,,,
TOX,TOX Free Solutions Limited,Industrials,"472,438,000",0.03,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,030,470,000",0.28,,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,081,580,000",0.34,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"11,299,400,000",0.64,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,334,900,000",0.58,,,
VLW,Villa World Limited,Real Estate,"330,008,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,735,890,000",0.1,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"626,358,000",0.04,,,
VRT,Virtus Health Limited,Health Care,"434,098,000",0.02,,,
VTG,Vita Group Limited,Consumer Discretionary,"201,842,000",0.01,,,
VVR,Viva Energy Reit Stapled,Real Estate,"1,545,850,000",0.09,,,
WBA,Webster Limited,Consumer Staples,"478,461,000",0.03,,,
WBC,Westpac Banking Corporation,Financials,"112,693,000,000",6.36,,,
WEB,Webjet Limited,Consumer Discretionary,"1,330,720,000",0.08,,,
WES,Wesfarmers Limited,Consumer Staples,"47,893,400,000",2.7,,,
WFD,Westfield Corporation Stapled,Real Estate,"16,188,300,000",0.91,,,
WGX,Westgold Resources Limited,Materials,"614,353,000",0.03,,,
WHC,Whitehaven Coal Limited,Energy,"3,940,020,000",0.22,,,
WOR,Worleyparsons Limited,Energy,"3,836,670,000",0.22,,,
WOW,Woolworths Limited,Consumer Staples,"34,314,900,000",1.94,,,
WPL,Woodside Petroleum Limited,Energy,"26,208,500,000",1.48,,,
WPP,WPP Aunz LTD,Consumer Discretionary,"779,719,000",0.04,,,
WSA,Western Areas Limited,Materials,"785,546,000",0.04,,,
WTC,Wisetech Global Limited,Information Technology,"3,490,360,000",0.2,,,
XRO,Xero Limited NZX,Information Technology,"4,232,720,000",0.24,,,
