S&P/ASX 300 Index (1 September 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
COH,Cochlear Limited,Health Care,"12,448,300,000",0.65,,,
CKF,Collins Foods Limited,Consumer Discretionary,"659,456,000",0.03,,,
CBA,Commonwealth Bank,Financials,"125,371,000,000",6.59,,,
CPU,Computershare Limited,Information Technology,"10,435,600,000",0.55,,,
COE,Cooper Energy Limited,Energy,"712,480,000",0.04,,,
CTD,Corp Travel Limited,Consumer Discretionary,"3,537,870,000",0.19,,,
CGC,Costa Group Holdings,Consumer Staples,"2,311,420,000",0.12,,,
CCP,Credit Corp Group,Financials,"1,101,120,000",0.06,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,197,700,000",0.12,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,761,380,000",0.51,,,
CSL,CSL Limited,Health Care,"102,835,000,000",5.41,,,
CSR,CSR Limited,Materials,"2,173,570,000",0.11,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"4,411,070,000",0.23,,,
DCN,Dacian Gold Limited,Materials,"521,837,000",0.03,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,904,400,000",0.57,,,
DHG,Domain Holdings Aus,Information Technology,"2,083,980,000",0.11,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,618,740,000",0.24,,,
DOW,Downer Edi Limited,Industrials,"4,591,100,000",0.24,,,
DLX,Duluxgroup Limited,Materials,"3,059,510,000",0.16,,,
ECX,Eclipx Group Limited,Financials,"850,234,000",0.04,,,
ELD,Elders Limited,Consumer Staples,"770,194,000",0.04,,,
EHL,Emeco Holdings,Industrials,"1,160,280,000",0.06,,,
EML,EML Payments Limited,Financials,"442,107,000",0.02,,,
EPW,Erm Power Limited,Utilities,"385,686,000",0.02,,,
EHE,Estia Health Limited,Health Care,"794,838,000",0.04,,,
EVN,Evolution Mining Limited,Materials,"4,496,190,000",0.24,,,
FAR,FAR Limited,Energy,"655,384,000",0.03,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,983,550,000",0.26,,,
A2M,The a2 Milk Company,Consumer Staples,"8,431,540,000",0.44,,,
FET,Folkestone Edu Trust Units FP,Real Estate,"707,710,000",0.04,,,
FLT,Flight Centre Travel,Consumer Discretionary,"5,904,810,000",0.31,,,
FMG,Fortescue Metals Group,Materials,"11,957,000,000",0.63,,,
FNP,Freedom Food Limited,Consumer Staples,"1,600,530,000",0.08,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,580,660,000",0.45,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,023,540,000",0.11,,,
FXL,Flexigroup Limited,Financials,"834,638,000",0.04,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"685,308,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"934,158,000",0.05,,,
GMA,Genworth Mortgage,Financials,"1,214,970,000",0.06,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"19,268,200,000",1.01,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,787,360,000",0.09,,,
GOR,Gold Road Res Limited,Materials,"548,436,000",0.03,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,525,940,000",0.13,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,331,280,000",0.49,,,
GSC,Global Geoscience,Materials,"477,587,000",0.03,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"680,348,000",0.04,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,264,420,000",0.07,,,
GWA,GWA Group Limited,Industrials,"791,843,000",0.04,,,
GXL,Greencross Limited,Consumer Discretionary,"471,499,000",0.02,,,
GXY,Galaxy Resources,Materials,"1,112,540,000",0.06,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"460,232,000",0.02,,,
HSN,Hansen Technologies,Information Technology,"707,934,000",0.04,,,
HSO,Healthscope Limited,Health Care,"3,809,950,000",0.2,,,
HT1,HT&E Limited,Consumer Discretionary,"911,291,000",0.05,,,
HUB,HUB24 Limited,Financials,"842,869,000",0.04,,,
HVN,Harvey Norman,Consumer Discretionary,"4,011,080,000",0.21,,,
IAG,Insurance Australia,Financials,"18,277,300,000",0.96,,,
IDR,Industria REIT Stapled Securities,Real Estate,"431,525,000",0.02,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,720,710,000",0.14,,,
IFL,IOOF Holdings Limited,Financials,"2,949,040,000",0.16,,,
IFM,Infomedia Limited,Information Technology,"419,612,000",0.02,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"596,288,000",0.03,,,
IGO,Independence Group,Materials,"2,526,620,000",0.13,,,
ILU,Iluka Resources,Materials,"3,916,550,000",0.21,,,
IMD,IMDEX Limited,Materials,"414,013,000",0.02,,,
IMF,IMF Bentham Limited,Financials,"471,960,000",0.02,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"626,356,000",0.03,,,
ING,Inghams Group,Consumer Staples,"1,391,690,000",0.07,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"3,189,570,000",0.17,,,
IPD,Impedimed Limited,Health Care,"181,876,000",0.01,,,
IPH,IPH Limited,Industrials,"1,120,900,000",0.06,,,
IPL,Incitec Pivot,Materials,"6,409,230,000",0.34,,,
IRE,Iress Limited,Information Technology,"2,327,020,000",0.12,,,
IRI,Integrated Research,Information Technology,"425,769,000",0.02,,,
ISD,Isentia Group Limited,Information Technology,"72,000,000",0,,,
ISU,Iselect Limited,Consumer Discretionary,"174,782,000",0.01,,,
IVC,Invocare Limited,Consumer Discretionary,"1,417,190,000",0.07,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"3,032,920,000",0.16,,,
JHC,Japara Healthcare LT,Health Care,"471,950,000",0.02,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"2,931,960,000",0.15,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,347,070,000",0.49,,,
KAR,Karoon Gas Australia,Energy,"281,351,000",0.01,,,
KDR,Kidman Resources Limited,Materials,"438,417,000",0.02,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"11,766,600,000",0.62,,,
LNG,Liquefied Natural,Energy,"425,385,000",0.02,,,
LNK,Link Admin HLDG,Information Technology,"4,125,140,000",0.22,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,141,520,000",0.06,,,
LYC,Lynas Corporation,Materials,"1,450,980,000",0.08,,,
MFG,Magellan Fin Group Limited,Financials,"4,937,440,000",0.26,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"9,030,540,000",0.47,,,
MIN,Mineral Resources,Materials,"2,849,310,000",0.15,,,
MLD,Maca Limited,Materials,"344,390,000",0.02,,,
MLX,Metals X Limited,Materials,"361,757,000",0.02,,,
MMS,Mcmillan Shakespeare,Industrials,"1,487,700,000",0.08,,,
MND,Monadelphous Group,Industrials,"1,350,450,000",0.07,,,
MNS,Magnis Resource Limited,Materials,"217,694,000",0.01,,,
MOC,Mortgage Choice Limited,Financials,"204,996,000",0.01,,,
MPL,Medibank Private Limited,Financials,"8,372,170,000",0.44,,,
MQG,Macquarie Group Limited,Financials,"44,045,500,000",2.32,,,
MSB,Mesoblast Limited,Health Care,"791,529,000",0.04,,,
MTS,Metcash Limited,Consumer Staples,"2,509,550,000",0.13,,,
MVF,Monash Ivf Group Limited,Health Care,"286,231,000",0.02,,,
MYO,Myob Group Limited,Information Technology,"1,752,460,000",0.09,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"365,469,000",0.02,,,
MYS,Mystate Limited,Financials,"438,072,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"1,861,490,000",0.1,,,
NAB,National Aust. Bank,Financials,"77,566,700,000",4.08,,,
NAN,Nanosonics Limited,Health Care,"1,053,690,000",0.06,,,
NCK,Nick Scali Limited,Consumer Discretionary,"546,750,000",0.03,,,
NCM,Newcrest Mining,Materials,"14,886,500,000",0.78,,,
NCZ,New Century Resource,Materials,"614,846,000",0.03,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,100,010,000",0.11,,,
NGI,Navigator Global Limited,Financials,"933,972,000",0.05,,,
NHF,Nib Holdings Limited,Financials,"2,965,610,000",0.16,,,
NSR,National Storage Stapled Security FP,Real Estate,"947,686,000",0.05,,,
NST,Northern Star,Materials,"4,268,800,000",0.22,,,
NUF,Nufarm Limited,Materials,"2,244,780,000",0.12,,,
NVT,Navitas Limited,Consumer Discretionary,"1,597,540,000",0.08,,,
NWH,NRW Holdings Limited,Industrials,"778,321,000",0.04,,,
NWL,Netwealth Group,Financials,"2,022,660,000",0.11,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"976,843,000",0.05,,,
NXT,NEXTDC Limited,Information Technology,"2,426,570,000",0.13,,,
OFX,OFX Group Limited,Financials,"480,195,000",0.03,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,564,730,000",0.13,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,242,360,000",0.07,,,
ORA,Orora Limited,Materials,"4,259,600,000",0.22,,,
ORE,Orocobre Limited,Materials,"1,108,020,000",0.06,,,
ORG,Origin Energy,Energy,"13,987,600,000",0.74,,,
ORI,Orica Limited,Materials,"6,670,390,000",0.35,,,
OSH,Oil Search Limited 10 Toea,Energy,"13,651,700,000",0.72,,,
OZL,OZ Minerals,Materials,"2,928,700,000",0.15,,,
PDL,Pendal Group Limited,Financials,"2,979,720,000",0.16,,,
PGH,Pact Group Holdings Limited,Materials,"1,369,830,000",0.07,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"644,975,000",0.03,,,
PLS,Pilbara Min Limited,Materials,"1,404,330,000",0.07,,,
PME,Pro Medicus Limited,Health Care,"1,053,330,000",0.06,,,
PMV,Premier Investments,Consumer Discretionary,"3,106,660,000",0.16,,,
PPT,Perpetual Limited,Financials,"2,044,150,000",0.11,,,
PRU,Perseus Mining Limited,Materials,"372,568,000",0.02,,,
PRY,Primary Health Care,Health Care,"1,624,660,000",0.09,,,
PTM,Platinum Asset,Financials,"3,173,930,000",0.17,,,
QAN,Qantas Airways,Industrials,"10,825,300,000",0.57,,,
QBE,QBE Insurance Group,Financials,"14,855,400,000",0.78,,,
QUB,QUBE Holdings Limited,Industrials,"4,429,770,000",0.23,,,
RCR,RCR Tomlinson,Industrials,"185,201,000",0.01,,,
REA,REA Group,Information Technology,"12,003,200,000",0.63,,,
REG,Regis Healthcare Limited,Health Care,"1,051,870,000",0.06,,,
RFF,Rural Funds Group Stapled Securities FP,Real Estate,"718,646,000",0.04,,,
RFG,Retail Food Group,Consumer Discretionary,"104,165,000",0.01,,,
RHC,Ramsay Health Care,Health Care,"11,255,900,000",0.59,,,
RIC,Ridley Corporation,Consumer Staples,"427,866,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"29,999,000,000",1.58,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"22,086,800,000",1.16,,,
RRL,Regis Resources,Materials,"2,115,380,000",0.11,,,
RSG,Resolute Mining,Materials,"958,253,000",0.05,,,
RWC,Reliance Worldwide,Industrials,"4,195,400,000",0.22,,,
S32,SOUTH32 Limited,Materials,"17,817,300,000",0.94,,,
SAR,Saracen Mineral,Materials,"1,550,270,000",0.08,,,
SBM,ST Barbara Limited,Materials,"2,050,830,000",0.11,,,
SCG,Scentre Group Stapled Securities,Real Estate,"21,852,900,000",1.15,,,
SCO,Scott Pac Group Limited,Financials,"502,482,000",0.03,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"1,808,150,000",0.1,,,
SDA,Speedcast Int Limited,Telecommunication Services,"1,015,050,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"2,347,390,000",0.12,,,
SEH,Sino Gas Energy,Energy,"508,525,000",0.03,,,
SEK,Seek Limited,Industrials,"7,865,440,000",0.41,,,
SFR,Sandfire Resources,Materials,"1,130,480,000",0.06,,,
SGF,SG Fleet Group Limited,Industrials,"1,039,730,000",0.05,,,
SGM,Sims Metal MGMT Limited,Materials,"2,546,080,000",0.13,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"10,054,400,000",0.53,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,944,370,000",0.26,,,
SHL,Sonic Healthcare,Health Care,"11,144,200,000",0.59,,,
SHV,Select Harvests,Consumer Staples,"538,981,000",0.03,,,
SIG,Sigma Health Limited,Health Care,"603,910,000",0.03,,,
SIQ,Smartgrp Corporation,Industrials,"1,676,470,000",0.09,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,428,230,000",0.13,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"4,036,830,000",0.21,,,
SKT,Sky Network,Consumer Discretionary,"774,388,000",0.04,,,
SLC,Superloop Limited,Telecommunication Services,"518,694,000",0.03,,,
SLK,Sealink Travel Group,Consumer Discretionary,"432,940,000",0.02,,,
SOL,Soul Pattinson (W.H),Energy,"5,688,030,000",0.3,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,699,180,000",0.35,,,
SPL,Starpharma Holdings,Health Care,"481,708,000",0.03,,,
SRV,Servcorp Limited,Real Estate,"408,494,000",0.02,,,
SRX,Sirtex Medical,Health Care,"1,785,820,000",0.09,,,
SSM,Service Stream,Industrials,"641,174,000",0.03,,,
STO,Santos Limited,Energy,"14,122,100,000",0.74,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,844,190,000",0.1,,,
SUN,Suncorp Group Limited,Financials,"20,113,800,000",1.06,,,
SVW,Seven Group Holdings,Industrials,"6,598,720,000",0.35,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,515,570,000",0.08,,,
SXL,STHN Cross Media,Consumer Discretionary,"1,061,240,000",0.06,,,
SXY,SENEX Energy Limited,Energy,"673,660,000",0.04,,,
SYD,SYD Airport FP Stapled Securities US Prohibited,Industrials,"16,260,200,000",0.86,,,
SYR,Syrah Resources,Materials,"755,483,000",0.04,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,662,270,000",0.51,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"26,835,700,000",1.41,,,
TGR,Tassal Group Limited,Consumer Staples,"776,341,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"36,869,200,000",1.94,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"1,953,620,000",0.1,,,
TNE,Technology One,Information Technology,"1,751,300,000",0.09,,,
TPM,TPG Telecom Limited,Telecommunication Services,"8,016,290,000",0.42,,,
TWE,Treasury Wine Estate,Consumer Staples,"13,992,400,000",0.74,,,
UPD,Updater Inc Chess Depositary Interests 25:1 Forus,Information Technology,"532,032,000",0.03,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"6,424,710,000",0.34,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,724,400,000",0.56,,,
VLW,Villa World Limited,Real Estate,"290,661,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,773,230,000",0.09,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"434,227,000",0.02,,,
VRT,Virtus Health Limited,Health Care,"467,869,000",0.02,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,567,620,000",0.08,,,
WBA,Webster Limited,Consumer Staples,"599,667,000",0.03,,,
WBC,Westpac Banking Corp,Financials,"98,029,100,000",5.16,,,
WEB,Webjet Limited,Consumer Discretionary,"2,018,940,000",0.11,,,
WES,Wesfarmers Limited,Consumer Staples,"58,336,100,000",3.07,,,
WGX,Westgold Resources,Materials,"502,907,000",0.03,,,
WHC,Whitehaven Coal,Energy,"5,161,010,000",0.27,,,
WOR,Worleyparsons Limited,Energy,"5,607,240,000",0.29,,,
WOW,Woolworths Group Limited,Consumer Staples,"37,167,100,000",1.95,,,
WPL,Woodside Petroleum,Energy,"34,515,900,000",1.82,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"732,851,000",0.04,,,
WSA,Western Areas Limited,Materials,"719,269,000",0.04,,,
WTC,Wisetech Global Limited,Information Technology,"6,421,760,000",0.34,,,
XRO,Xero Limited,Information Technology,"7,172,230,000",0.38,,,
