S&P/ASX 300 Index (1 October 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
BWX,BWX Limited,Consumer Staples,"480,847,000",0.02,,,
CTX,Caltex Australia,Energy,"6,572,290,000",0.33,,,
CDD,Cardno Limited,Industrials,"497,582,000",0.02,,,
CVN,Carnarvon Petroleum,Energy,"609,339,000",0.03,,,
CAR,Carsales.com Limited,Information Technology,"3,742,070,000",0.19,,,
CWP,Cedar Woods Prop,Real Estate,"556,442,000",0.03,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"952,221,000",0.05,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"973,169,000",0.05,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"1,083,130,000",0.05,,,
CGF,Challenger Limited,Financials,"4,510,150,000",0.22,,,
CIA,Champion Iron Limited,Materials,"1,079,240,000",0.05,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"1,072,580,000",0.05,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,426,300,000",0.27,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,880,800,000",0.09,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,033,900,000",0.1,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,158,050,000",0.11,,,
CIM,Cimic Group Limited,Industrials,"10,197,800,000",0.51,,,
CWY,Cleanaway Waste Limited,Industrials,"3,995,340,000",0.2,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,209,330,000",0.06,,,
CCL,Coca-Cola Amatil,Consumer Staples,"7,710,600,000",0.38,,,
COH,Cochlear Limited,Health Care,"12,032,400,000",0.6,,,
CDA,Codan Limited,Information Technology,"997,161,000",0.05,,,
COL,Coles Group,Consumer Staples,"20,542,500,000",1.02,,,
CKF,Collins Foods Limited,Consumer Discretionary,"1,166,980,000",0.06,,,
CBA,Commonwealth Bank,Financials,"143,088,000,000",7.12,,,
CPU,Computershare Limited,Information Technology,"8,768,740,000",0.44,,,
COE,Cooper Energy Limited,Energy,"940,499,000",0.05,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,055,630,000",0.1,,,
CGC,Costa Group Holdings,Consumer Staples,"1,202,360,000",0.06,,,
CCP,Credit Corp Group,Financials,"1,655,230,000",0.08,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"3,296,470,000",0.16,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,159,760,000",0.41,,,
CSL,CSL Limited,Health Care,"106,061,000,000",5.28,,,
CSR,CSR Limited,Materials,"2,098,510,000",0.1,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"1,892,710,000",0.09,,,
DCN,Dacian Gold Limited,Materials,"312,260,000",0.02,,,
DTL,Data#3 Limited,Information Technology,"457,306,000",0.02,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"13,085,500,000",0.65,,,
DHG,Domain Holdings Aus,Information Technology,"1,976,630,000",0.1,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,984,870,000",0.2,,,
DOW,Downer Edi Limited,Industrials,"4,638,680,000",0.23,,,
ECX,Eclipx Group Limited,Financials,"570,551,000",0.03,,,
A2M,The a2 Milk Company,Consumer Staples,"8,939,670,000",0.44,,,
EHE,Estia Health Limited,Health Care,"667,178,000",0.03,,,
EHL,Emeco Holdings,Industrials,"618,952,000",0.03,,,
ELD,Elders Limited,Consumer Staples,"895,232,000",0.04,,,
EML,EML Payments Limited,Information Technology,"1,095,920,000",0.05,,,
EPW,Erm Power Limited,Utilities,"605,698,000",0.03,,,
EVN,Evolution Mining Limited,Materials,"7,707,200,000",0.38,,,
FAR,FAR Limited,Energy,"345,421,000",0.02,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,027,380,000",0.2,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,813,280,000",0.24,,,
FMG,Fortescue Metals Group,Materials,"27,094,900,000",1.35,,,
FNP,Freedom Food Limited,Consumer Staples,"1,432,740,000",0.07,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"9,216,390,000",0.46,,,
FXL,Flexigroup Limited,Financials,"1,005,700,000",0.05,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"824,338,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,187,250,000",0.06,,,
GMA,Genworth Mortgage,Financials,"1,402,550,000",0.07,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"25,926,900,000",1.29,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,810,250,000",0.09,,,
GOR,Gold Road Res Limited,Materials,"1,094,210,000",0.05,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,332,930,000",0.17,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"11,999,200,000",0.6,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"872,214,000",0.04,,,
GWA,GWA Group Limited,Industrials,"894,782,000",0.04,,,
GXY,Galaxy Resources,Materials,"448,380,000",0.02,,,
HLS,Healius,Health Care,"2,005,230,000",0.1,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"472,425,000",0.02,,,
HSN,Hansen Technologies,Information Technology,"747,172,000",0.04,,,
HT1,HT&E Limited,Consumer Discretionary,"527,025,000",0.03,,,
HUB,HUB24 Limited,Financials,"788,001,000",0.04,,,
HVN,Harvey Norman,Consumer Discretionary,"5,344,210,000",0.27,,,
IAG,Insurance Australia,Financials,"18,257,300,000",0.91,,,
IAP,Investec Aust Prop Ordinary Units FP,Real Estate,"866,932,000",0.04,,,
IEL,Idp Education Limited,Consumer Discretionary,"3,961,710,000",0.2,,,
IFL,IOOF Holdings Limited,Financials,"2,243,380,000",0.11,,,
IFM,Infomedia Limited,Information Technology,"645,485,000",0.03,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"654,262,000",0.03,,,
IGL,Ivegroup,Consumer Discretionary,"311,235,000",0.02,,,
IGO,Independence Group,Materials,"3,804,730,000",0.19,,,
ILU,Iluka Resources,Materials,"3,375,770,000",0.17,,,
IMD,IMDEX Limited,Materials,"543,280,000",0.03,,,
IMF,IMF Bentham Limited,Financials,"765,237,000",0.04,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"954,653,000",0.05,,,
ING,Inghams Group,Consumer Staples,"1,170,790,000",0.06,,,
INR,Ioneer Limited,Materials,"324,496,000",0.02,,,
IPH,IPH Limited,Industrials,"1,861,690,000",0.09,,,
IPL,Incitec Pivot,Materials,"5,443,610,000",0.27,,,
IRE,Iress Limited,Information Technology,"2,023,620,000",0.1,,,
IRI,Integrated Research,Information Technology,"531,050,000",0.03,,,
ISX,Isignthis Limited,Information Technology,"1,021,930,000",0.05,,,
IVC,Invocare Limited,Consumer Discretionary,"1,620,250,000",0.08,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"3,906,030,000",0.19,,,
JHC,Japara Healthcare LT,Health Care,"316,688,000",0.02,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,291,110,000",0.06,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"11,005,500,000",0.55,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,508,820,000",0.08,,,
JMS,Jupiter Mines,Materials,"764,007,000",0.04,,,
KAR,Karoon Energy Limited,Energy,"285,743,000",0.01,,,
KGN,Kogan.com Limited,Consumer Discretionary,"570,332,000",0.03,,,
LIC,Lifestyle Communit,Real Estate,"800,816,000",0.04,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"9,912,240,000",0.49,,,
LNK,Link Admin HLDG,Information Technology,"3,043,520,000",0.15,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,354,940,000",0.07,,,
LYC,Lynas Corporation,Materials,"1,884,480,000",0.09,,,
MAH,Macmahon Holdings,Materials,"441,772,000",0.02,,,
MFG,Magellan Fin Group Limited,Financials,"9,370,130,000",0.47,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"12,037,900,000",0.6,,,
MGX,Mount Gibson Iron,Materials,"914,569,000",0.05,,,
MIN,Mineral Resources,Materials,"2,516,760,000",0.13,,,
MLD,Maca Limited,Materials,"257,287,000",0.01,,,
MMS,Mcmillan Shakespeare,Industrials,"1,359,570,000",0.07,,,
MND,Monadelphous Group,Industrials,"1,485,140,000",0.07,,,
MNY,MONEY3 Corporation,Financials,"423,253,000",0.02,,,
MP1,Megaport Limited,Information Technology,"1,239,020,000",0.06,,,
MPL,Medibank Private Limited,Financials,"9,363,610,000",0.47,,,
MQG,Macquarie Group Limited,Financials,"45,709,700,000",2.27,,,
MSB,Mesoblast Limited,Health Care,"1,067,130,000",0.05,,,
MTS,Metcash Limited,Consumer Staples,"2,718,680,000",0.14,,,
MVF,Monash Ivf Group Limited,Health Care,"251,112,000",0.01,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"500,980,000",0.02,,,
MYS,Mystate Limited,Financials,"416,142,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"823,127,000",0.04,,,
NAB,National Aust. Bank,Financials,"85,625,500,000",4.26,,,
NAN,Nanosonics Limited,Health Care,"1,894,980,000",0.09,,,
NCK,Nick Scali Limited,Consumer Discretionary,"607,500,000",0.03,,,
NCM,Newcrest Mining,Materials,"26,717,300,000",1.33,,,
NCZ,New Century Resource,Materials,"168,879,000",0.01,,,
NEA,Nearmap Limited,Information Technology,"1,161,010,000",0.06,,,
NEC,Nine Entertainment,Consumer Discretionary,"3,334,040,000",0.17,,,
NGI,Navigator Global Limited,Financials,"541,574,000",0.03,,,
NHC,New Hope Corporation,Energy,"1,829,760,000",0.09,,,
NHF,Nib Holdings Limited,Financials,"3,325,520,000",0.17,,,
NIC,Nickelmineslimited,Materials,"948,810,000",0.05,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,414,570,000",0.07,,,
NST,Northern Star,Materials,"7,061,100,000",0.35,,,
NUF,Nufarm Limited,Materials,"2,141,170,000",0.11,,,
NWH,NRW Holdings Limited,Industrials,"874,146,000",0.04,,,
NWL,Netwealth Group,Financials,"2,165,260,000",0.11,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"1,025,330,000",0.05,,,
NXT,NEXTDC Limited,Information Technology,"2,116,920,000",0.11,,,
OFX,OFX Group Limited,Financials,"387,286,000",0.02,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"288,271,000",0.01,,,
OML,Ooh!Media Limited,Consumer Discretionary,"685,339,000",0.03,,,
ORA,Orora Limited,Materials,"3,487,320,000",0.17,,,
ORE,Orocobre Limited,Materials,"680,363,000",0.03,,,
ORG,Origin Energy,Energy,"14,036,900,000",0.7,,,
ORI,Orica Limited,Materials,"8,578,200,000",0.43,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,161,100,000",0.56,,,
OZL,OZ Minerals,Materials,"3,112,440,000",0.15,,,
PDL,Pendal Group Limited,Financials,"2,372,600,000",0.12,,,
PDN,Paladin Energy Limited,Energy,"221,639,000",0.01,,,
PET,Phoslock ENV Tec Limited,Industrials,"731,304,000",0.04,,,
PGH,Pact Group Holdings Limited,Materials,"756,786,000",0.04,,,
PLS,Pilbara Min Limited,Materials,"631,585,000",0.03,,,
PME,Pro Medicus Limited,Health Care,"2,892,750,000",0.14,,,
PMV,Premier Investments,Consumer Discretionary,"3,067,200,000",0.15,,,
PNI,Pinnacle Investment,Financials,"804,703,000",0.04,,,
PNV,Polynovo Limited,Health Care,"1,414,730,000",0.07,,,
PPT,Perpetual Limited,Financials,"1,746,410,000",0.09,,,
PRU,Perseus Mining Limited,Materials,"817,586,000",0.04,,,
PTM,Platinum Asset,Financials,"2,487,520,000",0.12,,,
QAN,Qantas Airways,Industrials,"9,878,480,000",0.49,,,
QBE,QBE Insurance Group,Financials,"16,487,500,000",0.82,,,
QUB,QUBE Holdings Limited,Industrials,"5,199,670,000",0.26,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"593,211,000",0.03,,,
REA,REA Group,Information Technology,"14,254,200,000",0.71,,,
REG,Regis Healthcare Limited,Health Care,"875,178,000",0.04,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"567,700,000",0.03,,,
RHC,Ramsay Health Care,Health Care,"13,109,000,000",0.65,,,
RIO,RIO Tinto Limited,Materials,"34,400,600,000",1.71,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"8,322,230,000",0.41,,,
RMS,Ramelius Resources,Materials,"740,385,000",0.04,,,
RRL,Regis Resources,Materials,"2,490,080,000",0.12,,,
RSG,Resolute Mining,Materials,"1,282,480,000",0.06,,,
RWC,Reliance Worldwide,Industrials,"3,184,080,000",0.16,,,
S32,SOUTH32 Limited,Materials,"13,095,500,000",0.65,,,
SAR,Saracen Mineral,Materials,"2,874,020,000",0.14,,,
SBM,ST Barbara Limited,Materials,"2,027,570,000",0.1,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,880,200,000",1.04,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,431,950,000",0.12,,,
SDA,Speedcast Int Limited,Telecommunication Services,"293,683,000",0.01,,,
SDF,Steadfast Group Limited,Financials,"2,945,110,000",0.15,,,
SEA,Sundance Energy,Energy,"130,638,000",0.01,,,
SEK,Seek Limited,Industrials,"7,557,670,000",0.38,,,
SFR,Sandfire Resources,Materials,"1,046,710,000",0.05,,,
SGF,SG Fleet Group Limited,Industrials,"608,211,000",0.03,,,
SGM,Sims Metal MGMT Limited,Materials,"2,110,120,000",0.1,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"10,848,800,000",0.54,,,
SGR,The Star Ent Group,Consumer Discretionary,"3,999,530,000",0.2,,,
SHL,Sonic Healthcare,Health Care,"13,318,200,000",0.66,,,
SHV,Select Harvests,Consumer Staples,"736,215,000",0.04,,,
SIG,Sigma Health Limited,Health Care,"635,665,000",0.03,,,
SIQ,Smartgrp Corporation,Industrials,"1,607,460,000",0.08,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,479,910,000",0.12,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,669,510,000",0.18,,,
SLC,Superloop Limited,Telecommunication Services,"253,301,000",0.01,,,
SLR,Silver Lake Resource,Materials,"765,709,000",0.04,,,
SM1,Synlait Milk Limited Foreign Exempt NZX,Consumer Staples,"1,530,560,000",0.08,,,
SOL,Soul Pattinson (W.H),Energy,"5,034,480,000",0.25,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"7,510,400,000",0.37,,,
SPL,Starpharma Holdings,Health Care,"427,479,000",0.02,,,
SSM,Service Stream,Industrials,"1,066,270,000",0.05,,,
STO,Santos Limited,Energy,"16,102,100,000",0.8,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,958,050,000",0.1,,,
SUN,Suncorp Group Limited,Financials,"17,685,600,000",0.88,,,
SVW,Seven Group Holdings,Industrials,"5,911,610,000",0.29,,,
SWM,Seven West Media Limited,Consumer Discretionary,"588,133,000",0.03,,,
SXL,STHN Cross Media,Consumer Discretionary,"949,732,000",0.05,,,
SXY,SENEX Energy Limited,Energy,"502,343,000",0.02,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"18,136,500,000",0.9,,,
SYR,Syrah Resources,Materials,"208,754,000",0.01,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,822,640,000",0.49,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"40,141,800,000",2,,,
TGR,Tassal Group Limited,Consumer Staples,"887,564,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"41,745,500,000",2.08,,,
TNE,Technology One,Information Technology,"2,282,000,000",0.11,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,439,010,000",0.32,,,
TWE,Treasury Wine Estate,Consumer Staples,"13,365,700,000",0.66,,,
URW,Unibailrodawestfield Cdi 20:1 Foreign Exempt Xpar,Real Estate,"3,407,190,000",0.17,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,665,590,000",0.48,,,
VEA,Viva Energy Group,Energy,"3,791,840,000",0.19,,,
VLW,Villa World Limited,Real Estate,"291,623,000",0.01,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,165,480,000",0.11,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"554,242,000",0.03,,,
VRT,Virtus Health Limited,Health Care,"357,735,000",0.02,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"2,219,270,000",0.11,,,
WAF,West African Res Limited,Materials,"422,182,000",0.02,,,
WBC,Westpac Banking Corp,Financials,"103,441,000,000",5.15,,,
WEB,Webjet Limited,Consumer Discretionary,"1,479,410,000",0.07,,,
WES,Wesfarmers Limited,Consumer Discretionary,"45,750,500,000",2.28,,,
WGX,Westgold Resources,Materials,"998,675,000",0.05,,,
WHC,Whitehaven Coal,Energy,"3,191,000,000",0.16,,,
WOR,Worleyparsons Limited,Energy,"6,752,260,000",0.34,,,
WOW,Woolworths Group Limited,Consumer Staples,"46,924,100,000",2.33,,,
WPL,Woodside Petroleum,Energy,"30,511,200,000",1.52,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"438,858,000",0.02,,,
WSA,Western Areas Limited,Materials,"847,993,000",0.04,,,
WTC,Wisetech Global Limited,Information Technology,"11,050,500,000",0.55,,,
XRO,Xero Limited,Information Technology,"8,806,140,000",0.44,,,
Z1P,ZIP Co Limited,Financials,"1,637,440,000",0.08,,,
