S&P/ASX 300 Index (1 March 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CL1,Class Limited,Information Technology,"359,870,000",0.02,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,734,440,000",0.10,,,
CNU,Chorus Limited NZX,Telecommunication Services,"1,554,700,000",0.09,,,
COH,Cochlear Limited,Health Care,"7,497,050,000",0.45,,,
CPU,Computershare Limited,Information Technology,"7,380,860,000",0.44,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,742,550,000",0.10,,,
CSL,CSL Limited,Health Care,"53,676,000,000",3.19,,,
CSR,CSR Limited,Materials,"2,108,730,000",0.13,,,
CSV,CSG Limited,Information Technology,"151,873,000",0.01,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"1,975,970,000",0.12,,,
CTX,Caltex Australia Limited,Energy,"7,339,210,000",0.44,,,
CVO,Cover-more Group Limited,Financials,"729,802,000",0.04,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,221,470,000",0.55,,,
CWP,Cedar Woods Properties Limited,Real Estate,"427,593,000",0.03,,,
CWY,Cleanaway Waste Management Limited,Industrials,"1,956,840,000",0.12,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,020,570,000",0.18,,,
DCN,Dacian Gold Limited,Materials,"292,573,000",0.02,,,
DLX,Duluxgroup Limited,Materials,"2,390,000,000",0.14,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"4,950,140,000",0.29,,,
DNA,Donaco International Limited,Consumer Discretionary,"303,392,000",0.02,,,
DOW,Downer Edi Limited,Industrials,"2,986,240,000",0.18,,,
DRM,Doray Minerals Limited,Materials,"121,353,000",0.01,,,
DUE,Duet Group Forus,Utilities,"6,794,620,000",0.40,,,
DXS,Dexus Property Group Stapled,Real Estate,"9,137,430,000",0.54,,,
ECX,Eclipx Group Limited,Financials,"1,018,750,000",0.06,,,
EHE,Estia Health Limited,Health Care,"813,081,000",0.05,,,
ELD,Elders Limited,Consumer Staples,"495,289,000",0.03,,,
EML,EML Payments Limited,Financials,"394,951,000",0.02,,,
EPW,Erm Power Limited,Utilities,"281,124,000",0.02,,,
EQT,EQT Holdings Limited,Financials,"355,991,000",0.02,,,
EVN,Evolution Mining Limited,Materials,"3,628,220,000",0.22,,,
EWC,Energy World Corporation LTD,Utilities,"606,958,000",0.04,,,
FAR,FAR Limited,Energy,"348,000,000",0.02,,,
FBU,Fletcher Building Limited NZX,Materials,"6,245,870,000",0.37,,,
FET,Folkestone Education Trust Unit,Real Estate,"699,988,000",0.04,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"2,912,910,000",0.17,,,
FMG,Fortescue Metals Group LTD,Materials,"20,644,500,000",1.23,,,
FNP,Freedom Foods Group Limited,Consumer Staples,"779,376,000",0.05,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"4,874,570,000",0.29,,,
FSF,Fonterra Shareholders' Fund Unit NZX,Consumer Staples,"731,895,000",0.04,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,173,000,000",0.13,,,
FXL,Flexigroup Limited,Financials,"871,303,000",0.05,,,
GBT,GBST Holdings Limited,Information Technology,"191,362,000",0.01,,,
GDI,GDI Property Group Stapled,Real Estate,"538,819,000",0.03,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,484,130,000",0.09,,,
GHC,Generation Healthcare Reit Units,Real Estate,"426,606,000",0.03,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,431,320,000",0.08,,,
GMG,Goodman Group Stapled,Real Estate,"13,507,900,000",0.80,,,
GNC,Graincorp Limited,Consumer Staples,"2,043,680,000",0.12,,,
GOR,Gold Road Resources Limited,Materials,"461,714,000",0.03,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,039,730,000",0.12,,,
GPT,GPT Group Stapled,Real Estate,"8,877,540,000",0.53,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"640,711,000",0.04,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"895,121,000",0.05,,,
GWA,GWA Group Limited,Industrials,"702,101,000",0.04,,,
GXL,Greencross Limited,Consumer Discretionary,"809,581,000",0.05,,,
GXY,Galaxy Resources Limited,Materials,"985,273,000",0.06,,,
HFA,HFA Holdings Limited,Financials,"323,485,000",0.02,,,
HFR,Highfield Resources Limited,Materials,"357,448,000",0.02,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,587,610,000",0.15,,,
HPI,Hotel Property Investments Stapled,Real Estate,"410,556,000",0.02,,,
HSN,Hansen Technologies Limited,Information Technology,"592,260,000",0.04,,,
HSO,Healthscope Limited,Health Care,"3,903,960,000",0.23,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,729,660,000",0.34,,,
IAG,Insurance Australia Group Limited,Financials,"14,205,100,000",0.84,,,
IDR,Industria Reit Stapled,Real Estate,"342,539,000",0.02,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,098,790,000",0.07,,,
IFL,Ioof Holdings Limited,Financials,"2,596,160,000",0.15,,,
IFM,Infomedia LTD,Information Technology,"250,213,000",0.01,,,
IFN,Infigen Energy Stapled,Utilities,"772,772,000",0.05,,,
IGO,Independence Group NL,Materials,"2,141,450,000",0.13,,,
ILU,Iluka Resources Limited,Materials,"2,838,790,000",0.17,,,
IMF,IMF Bentham Limited,Financials,"333,822,000",0.02,,,
INA,Ingenia Communities Group Stapled,Real Estate,"479,809,000",0.03,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,301,270,000",0.14,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,867,600,000",0.17,,,
IPD,Impedimed Limited,Health Care,"285,006,000",0.02,,,
IPH,IPH Limited,Industrials,"881,227,000",0.05,,,
IPL,Incitec Pivot Limited,Materials,"6,191,920,000",0.37,,,
IRE,Iress Limited,Information Technology,"2,013,990,000",0.12,,,
ISD,Isentia Group Limited,Information Technology,"309,000,000",0.02,,,
ISU,Iselect Limited,Consumer Discretionary,"446,037,000",0.03,,,
IVC,Invocare Limited,Consumer Discretionary,"1,556,930,000",0.09,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"3,067,280,000",0.18,,,
JHC,Japara Healthcare Limited,Health Care,"498,463,000",0.03,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"8,596,410,000",0.51,,,
KAR,Karoon Gas Australia Limited,Energy,"406,901,000",0.02,,,
KMD,Kathmandu Holdings Limited,Consumer Discretionary,"380,806,000",0.02,,,
LLC,Lendlease Group Stapled,Real Estate,"8,878,930,000",0.53,,,
LNG,Liquefied Natural Gas Limited,Energy,"392,430,000",0.02,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,669,700,000",0.16,,,
LYC,Lynas Corporation Limited,Materials,"404,903,000",0.02,,,
MFG,Magellan Financial Group Limited,Financials,"3,928,510,000",0.23,,,
MGC,MG Unit Trust Units,Consumer Staples,"178,775,000",0.01,,,
MGR,Mirvac Group Stapled,Real Estate,"7,966,000,000",0.47,,,
MIN,Mineral Resources Limited,Materials,"2,091,070,000",0.12,,,
MLD,Maca Limited,Materials,"435,879,000",0.03,,,
MLX,Metals X Limited,Materials,"505,753,000",0.03,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"1,030,910,000",0.06,,,
MND,Monadelphous Group Limited,Industrials,"1,198,390,000",0.07,,,
MNS,Magnis Resources Limited,Materials,"247,326,000",0.01,,,
MOC,Mortgage Choice Limited,Financials,"308,648,000",0.02,,,
MPL,Medibank Private Limited,Financials,"7,766,290,000",0.46,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"2,597,640,000",0.15,,,
MQG,Macquarie Group Limited,Financials,"29,491,500,000",1.75,,,
MSB,Mesoblast Limited,Health Care,"666,820,000",0.04,,,
MTR,Mantra Group Limited,Consumer Discretionary,"802,457,000",0.05,,,
MTS,Metcash Limited,Consumer Staples,"2,107,390,000",0.13,,,
MVF,Monash Ivf Group Limited,Health Care,"444,897,000",0.03,,,
MYO,Myob Group Limited,Information Technology,"2,177,130,000",0.13,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"1,034,810,000",0.06,,,
MYX,Mayne Pharma Group Limited,Health Care,"2,218,190,000",0.13,,,
NAB,National Australia Bank Limited,Financials,"85,586,800,000",5.08,,,
NAN,Nanosonics Limited,Health Care,"854,494,000",0.05,,,
NCM,Newcrest Mining Limited,Materials,"16,975,500,000",1.01,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"914,942,000",0.05,,,
NHF,Nib Holdings Limited,Financials,"2,339,890,000",0.14,,,
NSR,National Storage Reit Stapled,Real Estate,"722,081,000",0.04,,,
NST,Northern Star Resources LTD,Materials,"2,516,270,000",0.15,,,
NTC,Netcomm Wireless Limited,Information Technology,"279,490,000",0.02,,,
NUF,Nufarm Limited,Materials,"2,361,300,000",0.14,,,
NVT,Navitas Limited,Consumer Discretionary,"1,775,460,000",0.11,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"776,218,000",0.05,,,
NXT,Nextdc Limited,Information Technology,"1,053,910,000",0.06,,,
OFX,OFX Group Limited,Financials,"314,400,000",0.02,,,
OGC,Oceanagold Corporation Cdi 1:1,Materials,"2,298,550,000",0.14,,,
OML,Ooh!media Limited,Consumer Discretionary,"715,642,000",0.04,,,
ORA,Orora Limited,Materials,"3,583,850,000",0.21,,,
ORE,Orocobre Limited,Materials,"648,403,000",0.04,,,
ORG,Origin Energy Limited,Energy,"11,512,400,000",0.68,,,
ORI,Orica Limited,Materials,"6,880,250,000",0.41,,,
OSH,Oil Search Limited 10T,Energy,"10,628,400,000",0.63,,,
OZL,Oz Minerals Limited,Materials,"2,777,580,000",0.16,,,
PDN,Paladin Energy LTD,Energy,"196,977,000",0.01,,,
PGH,Pact Group Holdings LTD,Materials,"1,995,890,000",0.12,,,
PLS,Pilbara Minerals Limited,Materials,"575,608,000",0.03,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,117,460,000",0.13,,,
PPT,Perpetual Limited,Financials,"2,410,690,000",0.14,,,
PRG,Programmed Maintenance Services Limited,Industrials,"460,594,000",0.03,,,
PRU,Perseus Mining Limited,Materials,"320,290,000",0.02,,,
PRY,Primary Health Care Limited,Health Care,"1,720,730,000",0.10,,,
PTM,Platinum Asset Management Limited,Financials,"3,050,730,000",0.18,,,
QAN,Qantas Airways Limited,Industrials,"6,870,050,000",0.41,,,
QBE,QBE Insurance Group Limited,Financials,"16,884,300,000",1.00,,,
QUB,Qube Holdings Limited,Industrials,"3,353,920,000",0.20,,,
RCG,RCG Corporation Limited,Consumer Discretionary,"614,366,000",0.04,,,
RCR,RCR Tomlinson Limited,Industrials,"454,881,000",0.03,,,
REA,REA Group LTD,Consumer Discretionary,"7,445,830,000",0.44,,,
REG,Regis Healthcare Limited,Health Care,"1,282,530,000",0.08,,,
RFF,Rural Funds Group Stapled,Real Estate,"367,684,000",0.02,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"977,100,000",0.06,,,
RHC,Ramsay Health Care Limited,Health Care,"14,101,200,000",0.84,,,
RIC,Ridley Corporation Limited,Consumer Staples,"381,693,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"26,295,700,000",1.56,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"13,254,800,000",0.79,,,
RRL,Regis Resources Limited,Materials,"1,693,360,000",0.10,,,
RSG,Resolute Mining Limited,Materials,"1,186,540,000",0.07,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,464,750,000",0.09,,,
S32,SOUTH32 Limited,Materials,"13,256,200,000",0.79,,,
SAR,Saracen Mineral Holdings Limited,Materials,"880,228,000",0.05,,,
SBM,ST Barbara Limited,Materials,"1,263,220,000",0.08,,,
SCG,Scentre Group Stapled,Real Estate,"23,213,900,000",1.38,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,656,340,000",0.10,,,
SDA,Speedcast International Limited,Telecommunication Services,"850,137,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"1,799,400,000",0.11,,,
SEH,Sino Gas & Energy Holdings Limited,Energy,"220,678,000",0.01,,,
SEK,Seek Limited,Industrials,"5,457,070,000",0.32,,,
SFR,Sandfire Resources NL,Materials,"1,015,820,000",0.06,,,
SGF,SG Fleet Group Limited,Industrials,"824,881,000",0.05,,,
SGM,Sims Metal Management Limited,Materials,"2,492,150,000",0.15,,,
SGP,Stockland Stapled,Real Estate,"11,351,800,000",0.67,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,029,280,000",0.24,,,
SHL,Sonic Healthcare Limited,Health Care,"8,959,320,000",0.53,,,
SHV,Select Harvests Limited,Consumer Staples,"382,865,000",0.02,,,
SIP,Sigma Pharmaceuticals Limited,Health Care,"1,263,410,000",0.08,,,
SIQ,Smartgroup Corporation LTD,Industrials,"801,815,000",0.05,,,
SIV,Silver Chef Limited,Industrials,"259,474,000",0.02,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,513,090,000",0.15,,,
SKI,Spark Infrastructure Group Forus,Utilities,"3,902,270,000",0.23,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,385,340,000",0.08,,,
SLK,Sealink Travel Group Limited,Consumer Discretionary,"414,732,000",0.02,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,084,150,000",0.36,,,
SPL,Starpharma Holdings Limited,Health Care,"259,854,000",0.02,,,
SPO,Spotless Group Holdings Limited,Industrials,"900,598,000",0.05,,,
SRX,Sirtex Medical Limited,Health Care,"920,258,000",0.05,,,
SSM,Service Stream Limited,Industrials,"434,575,000",0.03,,,
STO,Santos Limited,Energy,"7,915,060,000",0.47,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"2,080,880,000",0.12,,,
SUN,Suncorp Group Limited,Financials,"17,120,900,000",1.02,,,
SVW,Seven Group Holdings Limited,Industrials,"2,795,530,000",0.17,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,033,000,000",0.06,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"995,873,000",0.06,,,
SXY,Senex Energy Limited,Energy,"434,299,000",0.03,,,
SYD,Sydney Airport Forus,Industrials,"13,633,900,000",0.81,,,
SYR,Syrah Resources Limited,Materials,"770,172,000",0.05,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,558,240,000",0.21,,,
TCL,Transurban Group Stapled,Industrials,"22,636,700,000",1.34,,,
TEN,TEN Network Holdings Limited,Consumer Discretionary,"235,402,000",0.01,,,
TFC,TFS Corporation Limited,Materials,"569,826,000",0.03,,,
TGA,Thorn Group Limited,Consumer Discretionary,"232,623,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"718,347,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"57,325,700,000",3.40,,,
TME,Trade Me Group Limited NZX,Consumer Discretionary,"1,938,150,000",0.12,,,
TNE,Technology One Limited,Information Technology,"1,572,760,000",0.09,,,
TOX,TOX Free Solutions Limited,Industrials,"430,560,000",0.03,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,294,470,000",0.31,,,
TRS,The Reject Shop Limited,Consumer Discretionary,"222,796,000",0.01,,,
TTS,Tatts Group Limited,Consumer Discretionary,"5,962,190,000",0.35,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,791,190,000",0.52,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,440,500,000",0.68,,,
VLW,Villa World Limited,Real Estate,"280,578,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,717,150,000",0.16,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"566,264,000",0.03,,,
VRT,Virtus Health Limited,Health Care,"434,838,000",0.03,,,
VTG,Vita Group Limited,Consumer Discretionary,"481,740,000",0.03,,,
VVR,Viva Energy Reit Stapled,Real Estate,"1,656,360,000",0.10,,,
WBA,Webster Limited,Consumer Staples,"490,265,000",0.03,,,
WBC,Westpac Banking Corporation,Financials,"113,118,000,000",6.72,,,
WEB,Webjet Limited,Consumer Discretionary,"1,106,300,000",0.07,,,
WES,Wesfarmers Limited,Consumer Staples,"48,313,700,000",2.87,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,287,200,000",1.09,,,
WGX,Westgold Resources Limited,Materials,"740,352,000",0.04,,,
WHC,Whitehaven Coal Limited,Energy,"2,965,270,000",0.18,,,
WOR,Worleyparsons Limited,Energy,"2,627,940,000",0.16,,,
WOW,Woolworths Limited,Consumer Staples,"33,183,100,000",1.97,,,
WPL,Woodside Petroleum Limited,Energy,"26,402,200,000",1.57,,,
WPP,WPP Aunz LTD,Consumer Discretionary,"941,628,000",0.06,,,
WSA,Western Areas Limited,Materials,"645,296,000",0.04,,,
WTC,Wisetech Global Limited,Information Technology,"1,581,860,000",0.09,,,
