S&P/ASX 300 Index (1 August 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CCL,Coca-cola Amatil Limited,Consumer Staples,"6,327,900,000",0.37,,,
CCP,Credit Corp Group Limited,Financials,"875,093,000",0.05,,,
CDD,Cardno Limited,Industrials,"573,110,000",0.03,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"1,590,020,000",0.09,,,
CGF,Challenger Limited,Financials,"7,436,020,000",0.44,,,
CHC,Charter Hall Group Forus,Real Estate,"2,487,250,000",0.15,,,
CIM,Cimic Group Limited,Industrials,"13,897,500,000",0.81,,,
CIP,Centuria Industrial Reit Ord Unit,Real Estate,"558,820,000",0.03,,,
CKF,Collins Foods Limited,Consumer Discretionary,"698,806,000",0.04,,,
CL1,Class Limited,Information Technology,"340,796,000",0.02,,,
CLW,Charter Hall Long Wale Reit Stapled,Real Estate,"872,706,000",0.05,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,647,810,000",0.1,,,
CNU,Chorus Limited NZX,Telecommunication Services,"1,713,880,000",0.1,,,
COH,Cochlear Limited,Health Care,"8,164,350,000",0.48,,,
CPU,Computershare Limited,Information Technology,"7,910,800,000",0.46,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,649,130,000",0.1,,,
CSL,CSL Limited,Health Care,"58,134,700,000",3.41,,,
CSR,CSR Limited,Materials,"2,028,010,000",0.12,,,
CSV,CSG Limited,Information Technology,"154,019,000",0.01,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"2,378,000,000",0.14,,,
CTX,Caltex Australia Limited,Energy,"8,090,340,000",0.47,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,169,740,000",0.48,,,
CWP,Cedar Woods Properties Limited,Real Estate,"406,292,000",0.02,,,
CWY,Cleanaway Waste Management Limited,Industrials,"2,079,390,000",0.12,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,675,580,000",0.22,,,
DCN,Dacian Gold Limited,Materials,"429,690,000",0.03,,,
DLX,Duluxgroup Limited,Materials,"2,607,980,000",0.15,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"4,665,880,000",0.27,,,
DOW,Downer Edi Limited,Industrials,"4,115,340,000",0.24,,,
DRM,Doray Minerals Limited,Materials,"85,701,500",0.01,,,
DXS,Dexus Stapled,Real Estate,"9,620,510,000",0.56,,,
ECX,Eclipx Group Limited,Financials,"984,537,000",0.06,,,
EHE,Estia Health Limited,Health Care,"771,384,000",0.05,,,
ELD,Elders Limited,Consumer Staples,"568,159,000",0.03,,,
EML,EML Payments Limited,Financials,"417,198,000",0.02,,,
EPW,Erm Power Limited,Utilities,"325,627,000",0.02,,,
EVN,Evolution Mining Limited,Materials,"3,819,950,000",0.22,,,
FAR,FAR Limited,Energy,"415,076,000",0.02,,,
FBU,Fletcher Building Limited NZX,Materials,"5,142,860,000",0.3,,,
FET,Folkestone Education Trust Unit,Real Estate,"695,910,000",0.04,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"4,580,640,000",0.27,,,
FMG,Fortescue Metals Group LTD,Materials,"18,060,000,000",1.06,,,
FNP,Freedom Foods Group Limited,Consumer Staples,"829,525,000",0.05,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"6,058,190,000",0.36,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,356,960,000",0.14,,,
FXL,Flexigroup Limited,Financials,"692,574,000",0.04,,,
GBT,GBST Holdings Limited,Information Technology,"217,149,000",0.01,,,
GDI,GDI Property Group Stapled,Real Estate,"548,501,000",0.03,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,680,240,000",0.1,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,635,060,000",0.1,,,
GMG,Goodman Group Stapled,Real Estate,"14,652,900,000",0.86,,,
GNC,Graincorp Limited,Consumer Staples,"1,995,620,000",0.12,,,
GOR,Gold Road Resources Limited,Materials,"549,523,000",0.03,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,096,450,000",0.12,,,
GPT,GPT Group Stapled,Real Estate,"8,611,780,000",0.5,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"574,844,000",0.03,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"1,068,700,000",0.06,,,
GWA,GWA Group Limited,Industrials,"841,993,000",0.05,,,
GXL,Greencross Limited,Consumer Discretionary,"669,037,000",0.04,,,
GXY,Galaxy Resources Limited,Materials,"763,985,000",0.04,,,
HFA,HFA Holdings Limited,Financials,"437,799,000",0.03,,,
HFR,Highfield Resources Limited,Materials,"299,595,000",0.02,,,
HPI,Hotel Property Investments Stapled,Real Estate,"435,394,000",0.03,,,
HSN,Hansen Technologies Limited,Information Technology,"727,181,000",0.04,,,
HSO,Healthscope Limited,Health Care,"3,767,210,000",0.22,,,
HT1,Ht&e Limited,Consumer Discretionary,"804,405,000",0.05,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"4,964,230,000",0.29,,,
IAG,Insurance Australia Group Limited,Financials,"16,028,100,000",0.94,,,
IDR,Industria Reit Stapled,Real Estate,"375,162,000",0.02,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,311,550,000",0.08,,,
IFL,Ioof Holdings Limited,Financials,"3,313,480,000",0.19,,,
IFM,Infomedia LTD,Information Technology,"230,009,000",0.01,,,
IFN,Infigen Energy Stapled,Utilities,"760,208,000",0.04,,,
IGO,Independence Group NL,Materials,"1,859,990,000",0.11,,,
ILU,Iluka Resources Limited,Materials,"3,898,100,000",0.23,,,
IMF,IMF Bentham Limited,Financials,"331,190,000",0.02,,,
INA,Ingenia Communities Group Stapled,Real Estate,"522,145,000",0.03,,,
ING,Inghams Group Limited,Consumer Staples,"1,270,010,000",0.07,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,268,930,000",0.13,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,886,020,000",0.17,,,
IPD,Impedimed Limited,Health Care,"242,159,000",0.01,,,
IPH,IPH Limited,Industrials,"853,270,000",0.05,,,
IPL,Incitec Pivot Limited,Materials,"5,668,890,000",0.33,,,
IRE,Iress Limited,Information Technology,"2,233,300,000",0.13,,,
ISD,Isentia Group Limited,Information Technology,"370,000,000",0.02,,,
ISU,Iselect Limited,Consumer Discretionary,"471,006,000",0.03,,,
IVC,Invocare Limited,Consumer Discretionary,"1,534,920,000",0.09,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,953,220,000",0.17,,,
JHC,Japara Healthcare Limited,Health Care,"524,453,000",0.03,,,
JHG,Janus Henderson Group PLC Cdi 1:1,Financials,"3,978,090,000",0.23,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"7,773,000,000",0.46,,,
KAR,Karoon Gas Australia Limited,Energy,"302,052,000",0.02,,,
LLC,Lendlease Group Stapled,Real Estate,"9,603,910,000",0.56,,,
LNG,Liquefied Natural Gas Limited,Energy,"305,223,000",0.02,,,
LNK,Link Administration Holdings Limited,Information Technology,"3,787,720,000",0.22,,,
LYC,Lynas Corporation Limited,Materials,"650,516,000",0.04,,,
MFG,Magellan Financial Group Limited,Financials,"4,795,770,000",0.28,,,
MGC,MG Unit Trust Units,Consumer Staples,"133,070,000",0.01,,,
MGR,Mirvac Group Stapled,Real Estate,"8,004,010,000",0.47,,,
MHJ,Michael Hill International Limited,Consumer Discretionary,"482,361,000",0.03,,,
MIN,Mineral Resources Limited,Materials,"2,517,720,000",0.15,,,
MLD,Maca Limited,Materials,"405,414,000",0.02,,,
MLX,Metals X Limited,Materials,"505,753,000",0.03,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"1,210,630,000",0.07,,,
MND,Monadelphous Group Limited,Industrials,"1,373,230,000",0.08,,,
MNS,Magnis Resources Limited,Materials,"263,850,000",0.02,,,
MOC,Mortgage Choice Limited,Financials,"287,405,000",0.02,,,
MPL,Medibank Private Limited,Financials,"7,766,290,000",0.46,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"3,281,800,000",0.19,,,
MQG,Macquarie Group Limited,Financials,"29,563,500,000",1.73,,,
MSB,Mesoblast Limited,Health Care,"755,597,000",0.04,,,
MTR,Mantra Group Limited,Consumer Discretionary,"868,492,000",0.05,,,
MTS,Metcash Limited,Consumer Staples,"2,604,960,000",0.15,,,
MVF,Monash Ivf Group Limited,Health Care,"380,164,000",0.02,,,
MYO,Myob Group Limited,Information Technology,"1,989,130,000",0.12,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"607,746,000",0.04,,,
MYS,Mystate Limited,Financials,"449,016,000",0.03,,,
MYX,Mayne Pharma Group Limited,Health Care,"1,141,430,000",0.07,,,
NAB,National Australia Bank Limited,Financials,"81,772,500,000",4.79,,,
NAN,Nanosonics Limited,Health Care,"720,514,000",0.04,,,
NCM,Newcrest Mining Limited,Materials,"15,817,800,000",0.93,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"1,341,910,000",0.08,,,
NHF,Nib Holdings Limited,Financials,"2,634,030,000",0.15,,,
NSR,National Storage Reit Stapled,Real Estate,"782,194,000",0.05,,,
NST,Northern Star Resources LTD,Materials,"2,877,130,000",0.17,,,
NTC,Netcomm Wireless Limited,Information Technology,"233,396,000",0.01,,,
NUF,Nufarm Limited,Materials,"2,370,330,000",0.14,,,
NVT,Navitas Limited,Consumer Discretionary,"1,576,400,000",0.09,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"897,945,000",0.05,,,
NXT,Nextdc Limited,Information Technology,"1,199,310,000",0.07,,,
OFX,OFX Group Limited,Financials,"400,800,000",0.02,,,
OGC,Oceanagold Corporation Cdi 1:1,Materials,"2,244,870,000",0.13,,,
OML,Ooh!media Limited,Consumer Discretionary,"666,400,000",0.04,,,
ORA,Orora Limited,Materials,"3,294,250,000",0.19,,,
ORE,Orocobre Limited,Materials,"673,666,000",0.04,,,
ORG,Origin Energy Limited,Energy,"12,551,000,000",0.74,,,
ORI,Orica Limited,Materials,"7,525,700,000",0.44,,,
OSH,Oil Search Limited 10T,Energy,"9,903,600,000",0.58,,,
OZL,Oz Minerals Limited,Materials,"2,622,280,000",0.15,,,
PGH,Pact Group Holdings LTD,Materials,"1,735,560,000",0.1,,,
PLG,Propertylink Group Forus,Real Estate,"500,308,000",0.03,,,
PLS,Pilbara Minerals Limited,Materials,"619,731,000",0.04,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,161,160,000",0.13,,,
PPT,Perpetual Limited,Financials,"2,385,540,000",0.14,,,
PRG,Programmed Maintenance Services Limited,Industrials,"764,851,000",0.04,,,
PRU,Perseus Mining Limited,Materials,"309,966,000",0.02,,,
PRY,Primary Health Care Limited,Health Care,"1,819,800,000",0.11,,,
PTM,Platinum Asset Management Limited,Financials,"3,355,800,000",0.2,,,
QAN,Qantas Airways Limited,Industrials,"10,252,600,000",0.6,,,
QBE,QBE Insurance Group Limited,Financials,"16,519,300,000",0.97,,,
QIN,Quintis LTD,Materials,"115,136,000",0.01,,,
QUB,Qube Holdings Limited,Industrials,"4,281,500,000",0.25,,,
RCG,RCG Corporation Limited,Consumer Discretionary,"444,679,000",0.03,,,
RCR,RCR Tomlinson Limited,Industrials,"512,266,000",0.03,,,
REA,REA Group LTD,Consumer Discretionary,"8,965,820,000",0.53,,,
REG,Regis Healthcare Limited,Health Care,"1,162,390,000",0.07,,,
RFF,Rural Funds Group Stapled,Real Estate,"499,200,000",0.03,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"880,146,000",0.05,,,
RHC,Ramsay Health Care Limited,Health Care,"14,677,200,000",0.86,,,
RIC,Ridley Corporation Limited,Consumer Staples,"457,108,000",0.03,,,
RIO,RIO Tinto Limited,Materials,"28,174,900,000",1.65,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"13,384,400,000",0.78,,,
RRL,Regis Resources Limited,Materials,"2,024,120,000",0.12,,,
RSG,Resolute Mining Limited,Materials,"795,941,000",0.05,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,753,500,000",0.1,,,
S32,SOUTH32 Limited,Materials,"15,862,500,000",0.93,,,
SAR,Saracen Mineral Holdings Limited,Materials,"1,110,450,000",0.07,,,
SBM,ST Barbara Limited,Materials,"1,387,550,000",0.08,,,
SCG,Scentre Group Stapled,Real Estate,"21,936,100,000",1.29,,,
SCO,Scottish Pacific Group Limited,Financials,"382,777,000",0.02,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,627,660,000",0.1,,,
SDA,Speedcast International Limited,Telecommunication Services,"862,493,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"2,099,300,000",0.12,,,
SEH,Sino Gas & Energy Holdings Limited,Energy,"164,868,000",0.01,,,
SEK,Seek Limited,Industrials,"6,189,830,000",0.36,,,
SFR,Sandfire Resources NL,Materials,"893,252,000",0.05,,,
SGF,SG Fleet Group Limited,Industrials,"971,639,000",0.06,,,
SGM,Sims Metal Management Limited,Materials,"2,723,770,000",0.16,,,
SGP,Stockland Stapled,Real Estate,"10,350,800,000",0.61,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,227,440,000",0.25,,,
SHL,Sonic Healthcare Limited,Health Care,"9,616,820,000",0.56,,,
SHV,Select Harvests Limited,Consumer Staples,"315,773,000",0.02,,,
SIG,Sigma Healthcare Limited,Health Care,"1,007,180,000",0.06,,,
SIQ,Smartgroup Corporation LTD,Industrials,"925,565,000",0.05,,,
SIV,Silver Chef Limited,Industrials,"321,713,000",0.02,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,382,540,000",0.14,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,171,390,000",0.24,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,194,660,000",0.07,,,
SLC,Superloop Limited,Telecommunication Services,"547,045,000",0.03,,,
SLK,Sealink Travel Group Limited,Consumer Discretionary,"424,847,000",0.02,,,
SLR,Silver Lake Resources Limited,Materials,"229,187,000",0.01,,,
SOL,Washington H Soul Pattinson & Company Limited,Energy,"4,081,690,000",0.24,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,671,550,000",0.39,,,
SPL,Starpharma Holdings Limited,Health Care,"326,646,000",0.02,,,
SPO,Spotless Group Holdings Limited,Industrials,"1,267,580,000",0.07,,,
SRV,Servcorp Limited,Real Estate,"625,045,000",0.04,,,
SRX,Sirtex Medical Limited,Health Care,"906,988,000",0.05,,,
SSM,Service Stream Limited,Industrials,"525,873,000",0.03,,,
STO,Santos Limited,Energy,"7,061,070,000",0.41,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"1,694,290,000",0.1,,,
SUN,Suncorp Group Limited,Financials,"17,541,900,000",1.03,,,
SVW,Seven Group Holdings Limited,Industrials,"3,448,010,000",0.2,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,281,830,000",0.08,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"1,038,170,000",0.06,,,
SXY,Senex Energy Limited,Energy,"405,236,000",0.02,,,
SYD,Sydney Airport Forus,Industrials,"15,366,300,000",0.9,,,
SYR,Syrah Resources Limited,Materials,"707,201,000",0.04,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,508,120,000",0.21,,,
TCL,Transurban Group Stapled,Industrials,"23,888,600,000",1.4,,,
TGA,Thorn Group Limited,Consumer Discretionary,"202,265,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"657,472,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"48,881,500,000",2.87,,,
TME,Trade Me Group Limited NZX,Consumer Discretionary,"1,770,530,000",0.1,,,
TNE,Technology One Limited,Information Technology,"1,625,450,000",0.1,,,
TOX,TOX Free Solutions Limited,Industrials,"434,783,000",0.03,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,039,720,000",0.3,,,
TRS,The Reject Shop Limited,Consumer Discretionary,"131,311,000",0.01,,,
TTS,Tatts Group Limited,Consumer Discretionary,"5,785,970,000",0.34,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"9,366,930,000",0.55,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,727,900,000",0.63,,,
VLW,Villa World Limited,Real Estate,"289,392,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,133,910,000",0.13,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"629,519,000",0.04,,,
VRT,Virtus Health Limited,Health Care,"454,999,000",0.03,,,
VTG,Vita Group Limited,Consumer Discretionary,"191,513,000",0.01,,,
VVR,Viva Energy Reit Stapled,Real Estate,"1,574,880,000",0.09,,,
WBA,Webster Limited,Consumer Staples,"478,461,000",0.03,,,
WBC,Westpac Banking Corporation,Financials,"109,061,000,000",6.39,,,
WEB,Webjet Limited,Consumer Discretionary,"1,129,670,000",0.07,,,
WES,Wesfarmers Limited,Consumer Staples,"46,306,000,000",2.71,,,
WFD,Westfield Corporation Stapled,Real Estate,"15,980,500,000",0.94,,,
WGX,Westgold Resources Limited,Materials,"497,478,000",0.03,,,
WHC,Whitehaven Coal Limited,Energy,"3,242,310,000",0.19,,,
WOR,Worleyparsons Limited,Energy,"3,026,660,000",0.18,,,
WOW,Woolworths Limited,Consumer Staples,"34,910,400,000",2.05,,,
WPL,Woodside Petroleum Limited,Energy,"24,591,000,000",1.44,,,
WPP,WPP Aunz LTD,Consumer Discretionary,"988,496,000",0.06,,,
WSA,Western Areas Limited,Materials,"654,622,000",0.04,,,
WTC,Wisetech Global Limited,Information Technology,"2,117,220,000",0.12,,,
