﻿S&P/ASX 300 Index (1 June 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CAR,Carsales.com Limited,Information Technology,"3,554,650,000",0.2,,,
CWP,Cedar Woods Prop,Real Estate,"508,906,000",0.03,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"640,761,000",0.04,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"577,845,000",0.03,,,
CGF,Challenger Limited,Financials,"7,873,930,000",0.43,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"2,967,000,000",0.16,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,699,540,000",0.09,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,636,930,000",0.09,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"975,661,000",0.05,,,
CIM,Cimic Group Limited,Industrials,"13,365,800,000",0.74,,,
CL1,Class Limited,Information Technology,"278,859,000",0.02,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"760,950,000",0.04,,,
CWY,Cleanaway Waste Limited,Industrials,"3,319,800,000",0.18,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,429,120,000",0.35,,,
COH,Cochlear Limited,Health Care,"11,288,000,000",0.62,,,
CKF,Collins Foods Limited,Consumer Discretionary,"642,901,000",0.04,,,
CBA,Commonwealth Bank,Financials,"121,957,000,000",6.71,,,
CPU,Computershare Limited,Information Technology,"9,414,850,000",0.52,,,
COE,Cooper Energy Limited,Energy,"600,405,000",0.03,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,612,390,000",0.14,,,
CGC,Costa Group Holdings,Consumer Staples,"2,458,480,000",0.14,,,
CCP,Credit Corp Group,Financials,"905,040,000",0.05,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,154,080,000",0.12,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,156,790,000",0.5,,,
CSL,CSL Limited,Health Care,"84,078,500,000",4.63,,,
CSR,CSR Limited,Materials,"2,531,630,000",0.14,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,749,390,000",0.21,,,
DCN,Dacian Gold Limited,Materials,"592,833,000",0.03,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,060,100,000",0.55,,,
DHG,Domain Holdings Aus,Information Technology,"1,886,610,000",0.1,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,202,660,000",0.23,,,
DOW,Downer Edi Limited,Industrials,"4,174,810,000",0.23,,,
DLX,Duluxgroup Limited,Materials,"2,899,910,000",0.16,,,
ECX,Eclipx Group Limited,Financials,"1,088,720,000",0.06,,,
ELD,Elders Limited,Consumer Staples,"1,024,260,000",0.06,,,
EHL,Emeco Holdings,Industrials,"1,112,600,000",0.06,,,
EML,EML Payments Limited,Financials,"309,367,000",0.02,,,
EPW,Erm Power Limited,Utilities,"395,018,000",0.02,,,
EHE,Estia Health Limited,Health Care,"852,171,000",0.05,,,
EVN,Evolution Mining Limited,Materials,"5,517,920,000",0.3,,,
FAR,FAR Limited,Energy,"507,923,000",0.03,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"5,239,550,000",0.29,,,
FET,Folkestone Edu Trust Units FP,Real Estate,"672,632,000",0.04,,,
A2M,The a2 Milk Company,Consumer Staples,"7,249,290,000",0.4,,,
FLT,Flight Centre Travel,Consumer Discretionary,"6,227,940,000",0.34,,,
FMG,Fortescue Metals Group,Materials,"14,603,700,000",0.8,,,
FNP,Freedom Food Limited,Consumer Staples,"1,407,790,000",0.08,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"6,982,080,000",0.38,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,632,630,000",0.09,,,
FXL,Flexigroup Limited,Financials,"830,895,000",0.05,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"705,715,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,129,150,000",0.06,,,
GMA,Genworth Mortgage,Financials,"1,160,840,000",0.06,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"16,819,100,000",0.93,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,833,130,000",0.1,,,
GOR,Gold Road Res Limited,Materials,"662,511,000",0.04,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,397,610,000",0.13,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,078,600,000",0.5,,,
GSC,Global Geoscience,Materials,"636,113,000",0.03,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"543,962,000",0.03,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,110,930,000",0.06,,,
GWA,GWA Group Limited,Industrials,"942,293,000",0.05,,,
GXL,Greencross Limited,Consumer Discretionary,"539,884,000",0.03,,,
GXY,Galaxy Resources,Materials,"1,421,760,000",0.08,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"474,843,000",0.03,,,
HSN,Hansen Technologies,Information Technology,"884,917,000",0.05,,,
HSO,Healthscope Limited,Health Care,"4,088,300,000",0.22,,,
HT1,HT&E Limited,Consumer Discretionary,"732,122,000",0.04,,,
HUB,HUB24 Limited,Financials,"848,692,000",0.05,,,
HVN,Harvey Norman,Consumer Discretionary,"4,011,080,000",0.22,,,
IAG,Insurance Australia,Financials,"19,248,000,000",1.06,,,
IDR,Industria REIT Stapled Securities,Real Estate,"413,613,000",0.02,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,422,860,000",0.13,,,
IFL,IOOF Holdings Limited,Financials,"3,071,920,000",0.17,,,
IFM,Infomedia Limited,Information Technology,"279,741,000",0.02,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"710,775,000",0.04,,,
IGO,Independence Group,Materials,"2,840,360,000",0.16,,,
ILU,Iluka Resources,Materials,"4,726,870,000",0.26,,,
IMD,IMDEX Limited,Materials,"480,551,000",0.03,,,
IMF,IMF Bentham Limited,Financials,"464,215,000",0.03,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"557,686,000",0.03,,,
ING,Inghams Group,Consumer Staples,"1,505,760,000",0.08,,,
INM,Iron Mountain Incorp Cdi 1:1 Foreign Exempt NYSE,Real Estate,"2,131,370,000",0.12,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"3,022,020,000",0.17,,,
IPD,Impedimed Limited,Health Care,"200,363,000",0.01,,,
IPH,IPH Limited,Industrials,"890,835,000",0.05,,,
IPL,Incitec Pivot,Materials,"5,714,150,000",0.31,,,
IRE,Iress Limited,Information Technology,"1,792,010,000",0.1,,,
IRI,Integrated Research,Information Technology,"600,883,000",0.03,,,
ISD,Isentia Group Limited,Information Technology,"176,000,000",0.01,,,
ISU,Iselect Limited,Consumer Discretionary,"136,506,000",0.01,,,
IVC,Invocare Limited,Consumer Discretionary,"1,452,400,000",0.08,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,756,050,000",0.15,,,
JHC,Japara Healthcare LT,Health Care,"495,880,000",0.03,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"3,147,040,000",0.17,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,788,590,000",0.54,,,
KAR,Karoon Gas Australia,Energy,"270,147,000",0.01,,,
KDR,Kidman Resources Limited,Materials,"896,762,000",0.05,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"10,849,200,000",0.6,,,
LNG,Liquefied Natural,Energy,"226,029,000",0.01,,,
LNK,Link Admin HLDG,Information Technology,"3,632,660,000",0.2,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,216,090,000",0.07,,,
LYC,Lynas Corporation,Materials,"1,603,360,000",0.09,,,
MFG,Magellan Fin Group Limited,Financials,"4,068,720,000",0.22,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,535,010,000",0.47,,,
MIN,Mineral Resources,Materials,"3,468,730,000",0.19,,,
MLD,Maca Limited,Materials,"313,569,000",0.02,,,
MLX,Metals X Limited,Materials,"544,802,000",0.03,,,
MMS,Mcmillan Shakespeare,Industrials,"1,410,320,000",0.08,,,
MND,Monadelphous Group,Industrials,"1,365,510,000",0.08,,,
MNS,Magnis Resource Limited,Materials,"243,473,000",0.01,,,
MOC,Mortgage Choice Limited,Financials,"230,620,000",0.01,,,
MPL,Medibank Private Limited,Financials,"8,069,230,000",0.44,,,
MQG,Macquarie Group Limited,Financials,"38,916,000,000",2.14,,,
MSB,Mesoblast Limited,Health Care,"725,473,000",0.04,,,
MTS,Metcash Limited,Consumer Staples,"2,829,360,000",0.16,,,
MVF,Monash Ivf Group Limited,Health Care,"277,767,000",0.02,,,
MYO,Myob Group Limited,Information Technology,"1,683,510,000",0.09,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"353,150,000",0.02,,,
MYS,Mystate Limited,Financials,"435,285,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"1,211,980,000",0.07,,,
NAB,National Aust. Bank,Financials,"72,975,200,000",4.01,,,
NAN,Nanosonics Limited,Health Care,"796,235,000",0.04,,,
NCK,Nick Scali Limited,Consumer Discretionary,"544,320,000",0.03,,,
NCM,Newcrest Mining,Materials,"15,938,300,000",0.88,,,
NCZ,New Century Resource,Materials,"582,088,000",0.03,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,100,010,000",0.12,,,
NGI,Navigator Global Limited,Financials,"745,880,000",0.04,,,
NHF,Nib Holdings Limited,Financials,"2,488,020,000",0.14,,,
NSR,National Storage Stapled Security FP,Real Estate,"886,185,000",0.05,,,
NST,Northern Star,Materials,"3,841,600,000",0.21,,,
NUF,Nufarm Limited,Materials,"3,109,920,000",0.17,,,
NVT,Navitas Limited,Consumer Discretionary,"1,579,630,000",0.09,,,
NWH,NRW Holdings Limited,Industrials,"502,202,000",0.03,,,
NWL,Netwealth Group,Financials,"2,151,000,000",0.12,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,060,010,000",0.06,,,
NXT,NEXTDC Limited,Information Technology,"2,563,130,000",0.14,,,
OFX,OFX Group Limited,Financials,"441,391,000",0.02,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,017,910,000",0.11,,,
OML,Ooh!Media Limited,Consumer Discretionary,"865,887,000",0.05,,,
ORA,Orora Limited,Materials,"4,151,000,000",0.23,,,
ORE,Orocobre Limited,Materials,"1,478,230,000",0.08,,,
ORG,Origin Energy,Energy,"16,886,700,000",0.93,,,
ORI,Orica Limited,Materials,"6,682,020,000",0.37,,,
OSH,Oil Search Limited 10 Toea,Energy,"12,600,400,000",0.69,,,
OZL,OZ Minerals,Materials,"2,938,860,000",0.16,,,
PDL,Pendal Group Limited,Financials,"3,088,060,000",0.17,,,
PGH,Pact Group Holdings Limited,Materials,"1,881,860,000",0.1,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"629,905,000",0.03,,,
PLS,Pilbara Min Limited,Materials,"1,604,950,000",0.09,,,
PME,Pro Medicus Limited,Health Care,"764,931,000",0.04,,,
PMV,Premier Investments,Consumer Discretionary,"2,512,210,000",0.14,,,
PPT,Perpetual Limited,Financials,"1,788,460,000",0.1,,,
PRU,Perseus Mining Limited,Materials,"460,475,000",0.03,,,
PRY,Primary Health Care,Health Care,"1,956,950,000",0.11,,,
PTM,Platinum Asset,Financials,"3,561,140,000",0.2,,,
QAN,Qantas Airways,Industrials,"10,786,200,000",0.59,,,
QBE,QBE Insurance Group,Financials,"12,856,400,000",0.71,,,
QUB,QUBE Holdings Limited,Industrials,"3,755,670,000",0.21,,,
RCR,RCR Tomlinson,Industrials,"567,178,000",0.03,,,
REA,REA Group,Information Technology,"11,302,400,000",0.62,,,
REG,Regis Healthcare Limited,Health Care,"1,114,980,000",0.06,,,
RFF,Rural Funds Group Stapled Securities FP,Real Estate,"544,493,000",0.03,,,
RFG,Retail Food Group,Consumer Discretionary,"149,851,000",0.01,,,
RHC,Ramsay Health Care,Health Care,"12,393,600,000",0.68,,,
RIC,Ridley Corporation,Consumer Staples,"440,178,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"34,218,000,000",1.88,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"19,296,200,000",1.06,,,
RRL,Regis Resources,Materials,"2,390,920,000",0.13,,,
RSG,Resolute Mining,Materials,"919,432,000",0.05,,,
RWC,Reliance Worldwide,Industrials,"3,018,750,000",0.17,,,
S32,SOUTH32 Limited,Materials,"19,115,600,000",1.05,,,
SAR,Saracen Mineral,Materials,"1,766,550,000",0.1,,,
SBM,ST Barbara Limited,Materials,"2,469,070,000",0.14,,,
SCG,Scentre Group Stapled Securities,Real Estate,"22,255,600,000",1.22,,,
SCO,Scott Pac Group Limited,Financials,"459,332,000",0.03,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"1,842,920,000",0.1,,,
SDA,Speedcast Int Limited,Telecommunication Services,"1,438,610,000",0.08,,,
SDF,Steadfast Group Limited,Financials,"2,220,500,000",0.12,,,
SEH,Sino Gas Energy,Energy,"497,931,000",0.03,,,
SEK,Seek Limited,Industrials,"7,083,250,000",0.39,,,
SFR,Sandfire Resources,Materials,"1,374,650,000",0.08,,,
SGF,SG Fleet Group Limited,Industrials,"931,636,000",0.05,,,
SGM,Sims Metal MGMT Limited,Materials,"3,232,020,000",0.18,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"10,103,000,000",0.56,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,549,920,000",0.25,,,
SHL,Sonic Healthcare,Health Care,"10,003,300,000",0.55,,,
SHV,Select Harvests,Consumer Staples,"661,823,000",0.04,,,
SIG,Sigma Health Limited,Health Care,"831,700,000",0.05,,,
SIQ,Smartgrp Corporation,Industrials,"1,482,310,000",0.08,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,382,540,000",0.13,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,700,420,000",0.2,,,
SKT,Sky Network,Consumer Discretionary,"824,976,000",0.05,,,
SLC,Superloop Limited,Telecommunication Services,"536,943,000",0.03,,,
SLK,Sealink Travel Group,Consumer Discretionary,"434,963,000",0.02,,,
SOL,Soul Pattinson (W.H),Energy,"4,627,510,000",0.25,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,185,270,000",0.34,,,
SPL,Starpharma Holdings,Health Care,"437,243,000",0.02,,,
SRV,Servcorp Limited,Real Estate,"433,102,000",0.02,,,
SRX,Sirtex Medical,Health Care,"1,639,730,000",0.09,,,
SSM,Service Stream,Industrials,"576,913,000",0.03,,,
STO,Santos Limited,Energy,"12,205,900,000",0.67,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,674,570,000",0.09,,,
SUN,Suncorp Group Limited,Financials,"17,438,900,000",0.96,,,
SVW,Seven Group Holdings,Industrials,"6,253,750,000",0.34,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,236,590,000",0.07,,,
SXL,STHN Cross Media,Consumer Discretionary,"995,873,000",0.05,,,
SXY,SENEX Energy Limited,Energy,"586,145,000",0.03,,,
SYD,SYD Airport FP Stapled Securities US Prohibited,Industrials,"16,403,400,000",0.9,,,
SYR,Syrah Resources,Materials,"936,918,000",0.05,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"8,796,690,000",0.48,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"26,407,500,000",1.45,,,
TGR,Tassal Group Limited,Consumer Staples,"717,025,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"33,301,200,000",1.83,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"1,766,990,000",0.1,,,
TNE,Technology One,Information Technology,"1,356,820,000",0.07,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,167,910,000",0.28,,,
TWE,Treasury Wine Estate,Consumer Staples,"11,915,400,000",0.66,,,
UPD,Updater Inc Chess Depositary Interests 25:1 Forus,Information Technology,"618,264,000",0.03,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,337,200,000",0.57,,,
VLW,Villa World Limited,Real Estate,"297,007,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,499,460,000",0.08,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"372,207,000",0.02,,,
VRT,Virtus Health Limited,Health Care,"444,556,000",0.02,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,487,790,000",0.08,,,
WBA,Webster Limited,Consumer Staples,"628,567,000",0.03,,,
WBC,Westpac Banking Corp,Financials,"95,340,600,000",5.24,,,
WEB,Webjet Limited,Consumer Discretionary,"1,483,010,000",0.08,,,
WES,Wesfarmers Limited,Consumer Staples,"51,657,800,000",2.84,,,
WFD,Westfield Corp Stapled Securities,Real Estate,"18,370,300,000",1.01,,,
WGX,Westgold Resources,Materials,"613,655,000",0.03,,,
WHC,Whitehaven Coal,Energy,"5,397,000,000",0.3,,,
WOR,Worleyparsons Limited,Energy,"4,531,660,000",0.25,,,
WOW,Woolworths Group Limited,Consumer Staples,"37,377,200,000",2.06,,,
WPL,Woodside Petroleum,Energy,"30,340,700,000",1.67,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"856,413,000",0.05,,,
WSA,Western Areas Limited,Materials,"922,039,000",0.05,,,
WTC,Wisetech Global Limited,Information Technology,"4,397,980,000",0.24,,,
XRO,Xero Limited,Information Technology,"5,686,550,000",0.31,,,
