S&P/ASX 300 Index (1 January 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CCL,Coca-Cola Amatil,Consumer Staples,"5,929,560,000",0.35,,,
COH,Cochlear Limited,Health Care,"10,017,600,000",0.59,,,
COL,Coles Group,Consumer Staples,"15,660,300,000",0.92,,,
CKF,Collins Foods Limited,Consumer Discretionary,"720,042,000",0.04,,,
CBA,Commonwealth Bank,Financials,"128,148,000,000",7.52,,,
CPU,Computershare Limited,Information Technology,"9,333,410,000",0.55,,,
COE,Cooper Energy Limited,Energy,"721,590,000",0.04,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,326,070,000",0.14,,,
CGC,Costa Group Holdings,Consumer Staples,"2,373,930,000",0.14,,,
CCP,Credit Corp Group,Financials,"901,791,000",0.05,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,204,820,000",0.13,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,031,100,000",0.47,,,
CSL,CSL Limited,Health Care,"83,869,700,000",4.92,,,
CSR,CSR Limited,Materials,"1,417,110,000",0.08,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,027,470,000",0.18,,,
DCN,Dacian Gold Limited,Materials,"563,534,000",0.03,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,802,600,000",0.63,,,
DHG,Domain Holdings Aus,Information Technology,"1,294,500,000",0.08,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,477,080,000",0.2,,,
DOW,Downer Edi Limited,Industrials,"4,020,190,000",0.24,,,
DLX,Duluxgroup Limited,Materials,"2,553,480,000",0.15,,,
ECX,Eclipx Group Limited,Financials,"776,717,000",0.05,,,
ELD,Elders Limited,Consumer Staples,"858,066,000",0.05,,,
EHL,Emeco Holdings,Industrials,"656,121,000",0.04,,,
EML,EML Payments Limited,Information Technology,"372,803,000",0.02,,,
EPW,Erm Power Limited,Utilities,"397,620,000",0.02,,,
EHE,Estia Health Limited,Health Care,"596,780,000",0.04,,,
EVN,Evolution Mining Limited,Materials,"6,262,190,000",0.37,,,
FAR,FAR Limited,Energy,"365,923,000",0.02,,,
A2M,The a2 Milk Company,Consumer Staples,"7,567,630,000",0.44,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"3,968,060,000",0.23,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,338,590,000",0.25,,,
FMG,Fortescue Metals Group,Materials,"12,943,300,000",0.76,,,
FNP,Freedom Food Limited,Consumer Staples,"1,138,660,000",0.07,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,089,660,000",0.42,,,
FXL,Flexigroup Limited,Financials,"507,146,000",0.03,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"728,477,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,288,720,000",0.08,,,
GMA,Genworth Mortgage,Financials,"958,048,000",0.06,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"19,281,600,000",1.13,,,
GNC,Graincorp Limited Class A,Consumer Staples,"2,098,610,000",0.12,,,
GOR,Gold Road Res Limited,Materials,"570,374,000",0.03,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,721,780,000",0.16,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,638,120,000",0.57,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"972,102,000",0.06,,,
GWA,GWA Group Limited,Industrials,"733,774,000",0.04,,,
GXL,Greencross Limited,Consumer Discretionary,"655,321,000",0.04,,,
GXY,Galaxy Resources,Materials,"884,327,000",0.05,,,
HLS,Healius,Health Care,"1,387,780,000",0.08,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"464,615,000",0.03,,,
HSN,Hansen Technologies,Information Technology,"687,716,000",0.04,,,
HSO,Healthscope Limited,Health Care,"3,882,790,000",0.23,,,
HT1,HT&E Limited,Consumer Discretionary,"451,245,000",0.03,,,
HUB,HUB24 Limited,Financials,"738,801,000",0.04,,,
HVN,Harvey Norman,Consumer Discretionary,"3,727,970,000",0.22,,,
IAG,Insurance Australia,Financials,"16,177,300,000",0.95,,,
IDR,Industria REIT Stapled Securities,Real Estate,"444,553,000",0.03,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,511,370,000",0.15,,,
IFL,IOOF Holdings Limited,Financials,"1,815,060,000",0.11,,,
IFM,Infomedia Limited,Information Technology,"368,663,000",0.02,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"444,801,000",0.03,,,
IGL,Ivegroup,Consumer Discretionary,"311,176,000",0.02,,,
IGO,Independence Group,Materials,"2,255,630,000",0.13,,,
ILU,Iluka Resources,Materials,"3,218,650,000",0.19,,,
IMD,IMDEX Limited,Materials,"402,618,000",0.02,,,
IMF,IMF Bentham Limited,Financials,"642,472,000",0.04,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"696,525,000",0.04,,,
ING,Inghams Group,Consumer Staples,"1,570,400,000",0.09,,,
INR,Ioneer Limited,Materials,"249,897,000",0.01,,,
IPH,IPH Limited,Industrials,"1,067,620,000",0.06,,,
IPL,Incitec Pivot,Materials,"5,284,690,000",0.31,,,
IRE,Iress Limited,Information Technology,"1,926,540,000",0.11,,,
IRI,Integrated Research,Information Technology,"303,175,000",0.02,,,
IVC,Invocare Limited,Consumer Discretionary,"1,135,640,000",0.07,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,543,520,000",0.15,,,
JHC,Japara Healthcare LT,Health Care,"299,191,000",0.02,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"1,908,010,000",0.11,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"6,687,030,000",0.39,,,
JMS,Jupiter Mines,Materials,"489,748,000",0.03,,,
KAR,Karoon Energy Limited,Energy,"207,634,000",0.01,,,
KDR,Kidman Resources Limited,Materials,"441,181,000",0.03,,,
KGN,Kogan.com Limited,Consumer Discretionary,"318,608,000",0.02,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"6,557,600,000",0.38,,,
LNG,Liquefied Natural,Energy,"294,452,000",0.02,,,
LNK,Link Admin HLDG,Information Technology,"3,602,870,000",0.21,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"655,565,000",0.04,,,
LYC,Lynas Corporation,Materials,"1,055,110,000",0.06,,,
MFG,Magellan Fin Group Limited,Financials,"4,168,640,000",0.24,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,194,350,000",0.48,,,
MIN,Mineral Resources,Materials,"2,907,870,000",0.17,,,
MLD,Maca Limited,Materials,"250,587,000",0.01,,,
MLX,Metals X Limited,Materials,"292,851,000",0.02,,,
MMS,Mcmillan Shakespeare,Industrials,"1,157,380,000",0.07,,,
MND,Monadelphous Group,Industrials,"1,297,720,000",0.08,,,
MNY,MONEY3 Corporation,Financials,"296,865,000",0.02,,,
MP1,Megaport Limited,Information Technology,"434,299,000",0.03,,,
MPL,Medibank Private Limited,Financials,"7,077,790,000",0.42,,,
MQG,Macquarie Group Limited,Financials,"36,982,600,000",2.17,,,
MSB,Mesoblast Limited,Health Care,"576,944,000",0.03,,,
MTS,Metcash Limited,Consumer Staples,"2,227,680,000",0.13,,,
MVF,Monash Ivf Group Limited,Health Care,"234,403,000",0.01,,,
MYO,Myob Group Limited,Information Technology,"1,985,100,000",0.12,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"340,831,000",0.02,,,
MYS,Mystate Limited,Financials,"412,500,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"1,226,780,000",0.07,,,
NAB,National Aust. Bank,Financials,"66,853,200,000",3.92,,,
NAN,Nanosonics Limited,Health Care,"851,671,000",0.05,,,
NCK,Nick Scali Limited,Consumer Discretionary,"427,680,000",0.03,,,
NCM,Newcrest Mining,Materials,"16,747,900,000",0.98,,,
NCZ,New Century Resource,Materials,"418,297,000",0.02,,,
NEA,Nearmap Limited,Industrials,"666,844,000",0.04,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,353,440,000",0.14,,,
NGI,Navigator Global Limited,Financials,"681,021,000",0.04,,,
NHC,New Hope Corporation,Energy,"2,834,620,000",0.17,,,
NHF,Nib Holdings Limited,Financials,"2,368,870,000",0.14,,,
NSR,National Storage Stapled Security FP,Real Estate,"1,173,200,000",0.07,,,
NST,Northern Star,Materials,"5,908,560,000",0.35,,,
NUF,Nufarm Limited,Materials,"2,262,290,000",0.13,,,
NVT,Navitas Limited,Consumer Discretionary,"1,812,750,000",0.11,,,
NWH,NRW Holdings Limited,Industrials,"607,065,000",0.04,,,
NWL,Netwealth Group,Financials,"1,789,730,000",0.11,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"869,538,000",0.05,,,
NXT,NEXTDC Limited,Information Technology,"2,099,730,000",0.12,,,
OFX,OFX Group Limited,Financials,"424,415,000",0.02,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"3,003,510,000",0.18,,,
OMH,Om Holdings Limited 10c,Materials,"908,507,000",0.05,,,
OML,Ooh!Media Limited,Consumer Discretionary,"809,311,000",0.05,,,
ORA,Orora Limited,Materials,"3,704,520,000",0.22,,,
ORE,Orocobre Limited,Materials,"844,752,000",0.05,,,
ORG,Origin Energy,Energy,"11,383,600,000",0.67,,,
ORI,Orica Limited,Materials,"6,553,980,000",0.38,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,909,200,000",0.64,,,
OZL,OZ Minerals,Materials,"2,841,520,000",0.17,,,
PDL,Pendal Group Limited,Financials,"2,534,510,000",0.15,,,
PGH,Pact Group Holdings Limited,Materials,"1,193,660,000",0.07,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"690,183,000",0.04,,,
PLS,Pilbara Min Limited,Materials,"1,090,320,000",0.06,,,
PME,Pro Medicus Limited,Health Care,"1,127,350,000",0.07,,,
PMV,Premier Investments,Consumer Discretionary,"2,326,890,000",0.14,,,
PNI,Pinnacle Investment,Financials,"793,720,000",0.05,,,
PNV,Polynovo Limited,Health Care,"392,752,000",0.02,,,
PPS,Praemium Limited,Information Technology,"259,248,000",0.02,,,
PPT,Perpetual Limited,Financials,"1,512,740,000",0.09,,,
PRU,Perseus Mining Limited,Materials,"434,687,000",0.03,,,
PTM,Platinum Asset,Financials,"2,851,260,000",0.17,,,
QAN,Qantas Airways,Industrials,"9,473,680,000",0.56,,,
QBE,QBE Insurance Group,Financials,"13,419,700,000",0.79,,,
QUB,QUBE Holdings Limited,Industrials,"4,078,090,000",0.24,,,
REA,REA Group,Information Technology,"9,744,250,000",0.57,,,
REG,Regis Healthcare Limited,Health Care,"793,726,000",0.05,,,
RFF,Rural Funds Group Stapled Securities FP,Real Estate,"712,915,000",0.04,,,
RHC,Ramsay Health Care,Health Care,"11,666,200,000",0.68,,,
RIC,Ridley Corporation,Consumer Staples,"398,623,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"29,129,300,000",1.71,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"22,685,100,000",1.33,,,
RRL,Regis Resources,Materials,"2,451,470,000",0.14,,,
RSG,Resolute Mining,Materials,"874,926,000",0.05,,,
RWC,Reliance Worldwide,Industrials,"3,515,920,000",0.21,,,
S32,SOUTH32 Limited,Materials,"17,022,100,000",1,,,
SAR,Saracen Mineral,Materials,"2,403,400,000",0.14,,,
SBM,ST Barbara Limited,Materials,"2,464,170,000",0.14,,,
SCG,Scentre Group Stapled Securities,Real Estate,"20,736,300,000",1.22,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"2,333,250,000",0.14,,,
SDA,Speedcast Int Limited,Telecommunication Services,"696,732,000",0.04,,,
SDF,Steadfast Group Limited,Financials,"2,180,850,000",0.13,,,
SEA,Sundance Energy,Energy,"247,473,000",0.01,,,
SEK,Seek Limited,Industrials,"5,941,220,000",0.35,,,
SFR,Sandfire Resources,Materials,"1,065,850,000",0.06,,,
SGF,SG Fleet Group Limited,Industrials,"801,403,000",0.05,,,
SGM,Sims Metal MGMT Limited,Materials,"2,035,310,000",0.12,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"8,467,990,000",0.5,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,182,990,000",0.25,,,
SHL,Sonic Healthcare,Health Care,"10,102,800,000",0.59,,,
SHV,Select Harvests,Consumer Staples,"582,368,000",0.03,,,
SIG,Sigma Health Limited,Health Care,"603,910,000",0.04,,,
SIQ,Smartgrp Corporation,Industrials,"1,162,320,000",0.07,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,154,080,000",0.13,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,717,240,000",0.22,,,
SLC,Superloop Limited,Telecommunication Services,"347,467,000",0.02,,,
SLK,Sealink Travel Group,Consumer Discretionary,"431,074,000",0.03,,,
SOL,Soul Pattinson (W.H),Energy,"5,958,550,000",0.35,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"7,381,490,000",0.43,,,
SPL,Starpharma Holdings,Health Care,"440,370,000",0.03,,,
SRV,Servcorp Limited,Real Estate,"294,326,000",0.02,,,
SSM,Service Stream,Industrials,"635,726,000",0.04,,,
STO,Santos Limited,Energy,"11,414,400,000",0.67,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,387,610,000",0.08,,,
SUN,Suncorp Group Limited,Financials,"16,400,100,000",0.96,,,
SVW,Seven Group Holdings,Industrials,"4,812,090,000",0.28,,,
SWM,Seven West Media Limited,Consumer Discretionary,"829,419,000",0.05,,,
SXL,STHN Cross Media,Consumer Discretionary,"772,859,000",0.05,,,
SXY,SENEX Energy Limited,Energy,"399,575,000",0.02,,,
SYD,SYD Airport FP Stapled Securities,Industrials,"15,177,700,000",0.89,,,
SYR,Syrah Resources,Materials,"517,124,000",0.03,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"8,647,020,000",0.51,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"31,124,300,000",1.83,,,
TGR,Tassal Group Limited,Consumer Staples,"783,506,000",0.05,,,
TLS,Telstra Corporation,Telecommunication Services,"33,895,900,000",1.99,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"2,369,930,000",0.14,,,
TNE,Technology One,Information Technology,"1,953,460,000",0.11,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,975,110,000",0.35,,,
TWE,Treasury Wine Estate,Consumer Staples,"10,636,200,000",0.62,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"4,505,530,000",0.26,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"9,974,030,000",0.59,,,
VEA,Viva Energy Group,Energy,"3,500,160,000",0.21,,,
VLW,Villa World Limited,Real Estate,"220,866,000",0.01,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,991,240,000",0.12,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"526,519,000",0.03,,,
VRT,Virtus Health Limited,Health Care,"354,520,000",0.02,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,632,940,000",0.1,,,
WBA,Webster Limited,Consumer Staples,"590,460,000",0.03,,,
WBC,Westpac Banking Corp,Financials,"86,327,200,000",5.07,,,
WEB,Webjet Limited,Consumer Discretionary,"1,488,900,000",0.09,,,
WES,Wesfarmers Limited,Consumer Discretionary,"36,532,300,000",2.14,,,
WGN,Wagners HLD Company,Materials,"503,492,000",0.03,,,
WGX,Westgold Resources,Materials,"342,416,000",0.02,,,
WHC,Whitehaven Coal,Energy,"4,432,520,000",0.26,,,
WOR,Worleyparsons Limited,Energy,"5,261,960,000",0.31,,,
WOW,Woolworths Group Limited,Consumer Staples,"38,758,400,000",2.28,,,
WPL,Woodside Petroleum,Energy,"29,320,300,000",1.72,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"485,727,000",0.03,,,
WSA,Western Areas Limited,Materials,"546,973,000",0.03,,,
WTC,Wisetech Global Limited,Information Technology,"5,087,320,000",0.3,,,
XRO,Xero Limited,Information Technology,"5,907,930,000",0.35,,,
