S&P/ASX 300 Index (1 May 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CVN,Carnarvon Petroleum,Energy,"584,086,000",0.03,,,
CAR,Carsales.com Limited,Information Technology,"3,288,900,000",0.17,,,
CWP,Cedar Woods Prop,Real Estate,"455,870,000",0.02,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"817,957,000",0.04,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"904,980,000",0.05,,,
CGF,Challenger Limited,Financials,"5,027,320,000",0.27,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"1,121,340,000",0.06,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"4,569,270,000",0.24,,,
CQR,Charter Hall Retail Units FP,Real Estate,"2,035,000,000",0.11,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,508,340,000",0.13,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,297,380,000",0.07,,,
CIM,Cimic Group Limited,Industrials,"16,404,000,000",0.87,,,
CL1,Class Limited,Information Technology,"204,732,000",0.01,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"231,361,000",0.01,,,
CWY,Cleanaway Waste Limited,Industrials,"4,600,140,000",0.24,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,170,160,000",0.06,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,371,200,000",0.34,,,
COH,Cochlear Limited,Health Care,"10,811,900,000",0.57,,,
COL,Coles Group,Consumer Staples,"16,820,900,000",0.89,,,
CKF,Collins Foods Limited,Consumer Discretionary,"868,012,000",0.05,,,
CBA,Commonwealth Bank,Financials,"131,918,000,000",6.97,,,
CPU,Computershare Limited,Information Technology,"9,680,900,000",0.51,,,
COE,Cooper Energy Limited,Energy,"875,637,000",0.05,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,891,310,000",0.15,,,
CGC,Costa Group Holdings,Consumer Staples,"1,817,540,000",0.1,,,
CCP,Credit Corp Group,Financials,"1,292,250,000",0.07,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"2,510,430,000",0.13,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,999,430,000",0.48,,,
CSL,CSL Limited,Health Care,"89,972,300,000",4.75,,,
CSR,CSR Limited,Materials,"1,785,780,000",0.09,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,440,860,000",0.18,,,
DCN,Dacian Gold Limited,Materials,"444,655,000",0.02,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"12,715,000,000",0.67,,,
DHG,Domain Holdings Aus,Information Technology,"1,574,310,000",0.08,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,682,260,000",0.19,,,
DOW,Downer Edi Limited,Industrials,"4,603,000,000",0.24,,,
DLX,Duluxgroup Limited,Materials,"3,795,190,000",0.2,,,
ECX,Eclipx Group Limited,Financials,"324,431,000",0.02,,,
ELD,Elders Limited,Consumer Staples,"705,094,000",0.04,,,
EHL,Emeco Holdings,Industrials,"672,282,000",0.04,,,
EML,EML Payments Limited,Information Technology,"490,497,000",0.03,,,
EHE,Estia Health Limited,Health Care,"753,142,000",0.04,,,
A2M,The a2 Milk Company,Consumer Staples,"11,729,000,000",0.62,,,
EPW,Erm Power Limited,Utilities,"438,408,000",0.02,,,
EVN,Evolution Mining Limited,Materials,"5,413,650,000",0.29,,,
FAR,FAR Limited,Energy,"305,846,000",0.02,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,189,930,000",0.22,,,
FLT,Flight Centre Travel,Consumer Discretionary,"3,882,140,000",0.21,,,
FMG,Fortescue Metals Group,Materials,"22,014,600,000",1.16,,,
FNP,Freedom Food Limited,Consumer Staples,"1,268,440,000",0.07,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,594,870,000",0.45,,,
FXL,Flexigroup Limited,Financials,"550,176,000",0.03,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"750,016,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,398,110,000",0.07,,,
GMA,Genworth Mortgage,Financials,"1,017,310,000",0.05,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"23,870,700,000",1.26,,,
GNC,Graincorp Limited Class A,Consumer Staples,"2,059,700,000",0.11,,,
GOR,Gold Road Res Limited,Materials,"820,909,000",0.04,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,064,010,000",0.16,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"10,342,000,000",0.55,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,022,260,000",0.05,,,
GWA,GWA Group Limited,Industrials,"889,503,000",0.05,,,
GXY,Galaxy Resources,Materials,"594,985,000",0.03,,,
HLS,Healius,Health Care,"1,941,650,000",0.1,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"496,758,000",0.03,,,
HSN,Hansen Technologies,Information Technology,"593,720,000",0.03,,,
HSO,Healthscope Limited,Health Care,"4,265,850,000",0.23,,,
HT1,HT&E Limited,Consumer Discretionary,"494,085,000",0.03,,,
HUB,HUB24 Limited,Financials,"934,941,000",0.05,,,
HVN,Harvey Norman,Consumer Discretionary,"4,919,500,000",0.26,,,
IAG,Insurance Australia,Financials,"18,211,000,000",0.96,,,
IEL,Idp Education Limited,Consumer Discretionary,"3,969,340,000",0.21,,,
IFL,IOOF Holdings Limited,Financials,"2,278,480,000",0.12,,,
IFM,Infomedia Limited,Information Technology,"559,243,000",0.03,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"440,018,000",0.02,,,
IGL,Ivegroup,Consumer Discretionary,"323,031,000",0.02,,,
IGO,Independence Group,Materials,"2,633,530,000",0.14,,,
ILU,Iluka Resources,Materials,"3,650,390,000",0.19,,,
IMD,IMDEX Limited,Materials,"393,978,000",0.02,,,
IMF,IMF Bentham Limited,Financials,"564,720,000",0.03,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"725,671,000",0.04,,,
ING,Inghams Group,Consumer Staples,"1,673,270,000",0.09,,,
INR,Ioneer Limited,Materials,"287,622,000",0.02,,,
IPH,IPH Limited,Industrials,"1,407,050,000",0.07,,,
IPL,Incitec Pivot,Materials,"5,411,490,000",0.29,,,
IRE,Iress Limited,Information Technology,"2,498,600,000",0.13,,,
IRI,Integrated Research,Information Technology,"426,215,000",0.02,,,
IVC,Invocare Limited,Consumer Discretionary,"1,788,470,000",0.09,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,960,540,000",0.16,,,
JHC,Japara Healthcare LT,Health Care,"411,388,000",0.02,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"2,169,840,000",0.11,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,526,960,000",0.45,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,062,990,000",0.06,,,
JMS,Jupiter Mines,Materials,"695,442,000",0.04,,,
KAR,Karoon Energy Limited,Energy,"235,089,000",0.01,,,
KDR,Kidman Resources Limited,Materials,"524,213,000",0.03,,,
KGN,Kogan.com Limited,Consumer Discretionary,"524,887,000",0.03,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"7,502,940,000",0.4,,,
LNG,Liquefied Natural,Energy,"248,738,000",0.01,,,
LNK,Link Admin HLDG,Information Technology,"4,058,020,000",0.21,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,064,110,000",0.06,,,
LYC,Lynas Corporation,Materials,"1,318,050,000",0.07,,,
MAH,Macmahon Holdings,Materials,"420,222,000",0.02,,,
MFG,Magellan Fin Group Limited,Financials,"7,899,870,000",0.42,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"10,353,900,000",0.55,,,
MGX,Mount Gibson Iron,Materials,"1,348,400,000",0.07,,,
MIN,Mineral Resources,Materials,"2,932,460,000",0.15,,,
MLD,Maca Limited,Materials,"276,048,000",0.01,,,
MLX,Metals X Limited,Materials,"192,937,000",0.01,,,
MMS,Mcmillan Shakespeare,Industrials,"1,104,130,000",0.06,,,
MND,Monadelphous Group,Industrials,"1,786,880,000",0.09,,,
MNY,MONEY3 Corporation,Financials,"353,539,000",0.02,,,
MP1,Megaport Limited,Information Technology,"754,177,000",0.04,,,
MPL,Medibank Private Limited,Financials,"7,876,450,000",0.42,,,
MQG,Macquarie Group Limited,Financials,"45,849,600,000",2.42,,,
MSB,Mesoblast Limited,Health Care,"817,747,000",0.04,,,
MTS,Metcash Limited,Consumer Staples,"2,609,570,000",0.14,,,
MVF,Monash Ivf Group Limited,Health Care,"253,250,000",0.01,,,
MYO,Myob Group Limited,Information Technology,"2,008,730,000",0.11,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"583,108,000",0.03,,,
MYS,Mystate Limited,Financials,"383,281,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"1,108,060,000",0.06,,,
NAB,National Aust. Bank,Financials,"71,266,800,000",3.76,,,
NAN,Nanosonics Limited,Health Care,"1,481,810,000",0.08,,,
NCK,Nick Scali Limited,Consumer Discretionary,"511,920,000",0.03,,,
NCM,Newcrest Mining,Materials,"19,219,600,000",1.02,,,
NCZ,New Century Resource,Materials,"376,398,000",0.02,,,
NEA,Nearmap Limited,Industrials,"1,551,190,000",0.08,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,984,440,000",0.16,,,
NGI,Navigator Global Limited,Financials,"650,213,000",0.03,,,
NHC,New Hope Corporation,Energy,"2,236,110,000",0.12,,,
NHF,Nib Holdings Limited,Financials,"2,619,420,000",0.14,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,206,330,000",0.06,,,
NST,Northern Star,Materials,"5,237,140,000",0.28,,,
NUF,Nufarm Limited,Materials,"1,920,970,000",0.1,,,
NVT,Navitas Limited,Consumer Discretionary,"2,074,270,000",0.11,,,
NWH,NRW Holdings Limited,Industrials,"1,105,120,000",0.06,,,
NWL,Netwealth Group,Financials,"2,257,960,000",0.12,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"871,439,000",0.05,,,
NXT,NEXTDC Limited,Information Technology,"2,195,960,000",0.12,,,
OFX,OFX Group Limited,Financials,"371,060,000",0.02,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"280,537,000",0.01,,,
OMH,Om Holdings Limited 10c,Materials,"753,396,000",0.04,,,
OML,Ooh!Media Limited,Consumer Discretionary,"902,237,000",0.05,,,
ORA,Orora Limited,Materials,"3,656,260,000",0.19,,,
ORE,Orocobre Limited,Materials,"871,388,000",0.05,,,
ORG,Origin Energy,Energy,"12,980,100,000",0.69,,,
ORI,Orica Limited,Materials,"7,066,900,000",0.37,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,853,900,000",0.63,,,
OZL,OZ Minerals,Materials,"3,225,790,000",0.17,,,
PDL,Pendal Group Limited,Financials,"2,903,400,000",0.15,,,
PDN,Paladin Energy Limited,Energy,"227,771,000",0.01,,,
PGH,Pact Group Holdings Limited,Materials,"904,703,000",0.05,,,
PLS,Pilbara Min Limited,Materials,"1,127,540,000",0.06,,,
PME,Pro Medicus Limited,Health Care,"2,117,920,000",0.11,,,
PMV,Premier Investments,Consumer Discretionary,"2,701,790,000",0.14,,,
PNI,Pinnacle Investment,Financials,"1,115,500,000",0.06,,,
PNV,Polynovo Limited,Health Care,"684,226,000",0.04,,,
PPS,Praemium Limited,Information Technology,"180,352,000",0.01,,,
PPT,Perpetual Limited,Financials,"1,905,830,000",0.1,,,
PRU,Perseus Mining Limited,Materials,"493,083,000",0.03,,,
PTM,Platinum Asset,Financials,"2,921,660,000",0.15,,,
QAN,Qantas Airways,Industrials,"9,016,790,000",0.48,,,
QBE,QBE Insurance Group,Financials,"17,134,900,000",0.91,,,
QUB,QUBE Holdings Limited,Industrials,"4,545,690,000",0.24,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"606,591,000",0.03,,,
REA,REA Group,Information Technology,"10,524,000,000",0.56,,,
REG,Regis Healthcare Limited,Health Care,"1,016,210,000",0.05,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"757,376,000",0.04,,,
RHC,Ramsay Health Care,Health Care,"13,199,900,000",0.7,,,
RIC,Ridley Corporation,Consumer Staples,"424,788,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"35,402,900,000",1.87,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"5,787,020,000",0.31,,,
RMS,Ramelius Resources,Materials,"492,280,000",0.03,,,
RRL,Regis Resources,Materials,"2,432,480,000",0.13,,,
RSG,Resolute Mining,Materials,"856,647,000",0.05,,,
RWC,Reliance Worldwide,Industrials,"3,855,660,000",0.2,,,
S32,SOUTH32 Limited,Materials,"16,827,000,000",0.89,,,
SAR,Saracen Mineral,Materials,"2,288,560,000",0.12,,,
SBM,ST Barbara Limited,Materials,"1,683,170,000",0.09,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,310,900,000",1.07,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,369,490,000",0.13,,,
SDA,Speedcast Int Limited,Telecommunication Services,"930,196,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"2,704,250,000",0.14,,,
SEA,Sundance Energy,Energy,"323,107,000",0.02,,,
SEK,Seek Limited,Industrials,"6,394,180,000",0.34,,,
SFR,Sandfire Resources,Materials,"1,123,290,000",0.06,,,
SGF,SG Fleet Group Limited,Industrials,"641,646,000",0.03,,,
SGM,Sims Metal MGMT Limited,Materials,"2,092,160,000",0.11,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"9,010,620,000",0.48,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,164,650,000",0.22,,,
SHL,Sonic Healthcare,Health Care,"12,154,300,000",0.64,,,
SHV,Select Harvests,Consumer Staples,"611,009,000",0.03,,,
SIG,Sigma Health Limited,Health Care,"556,207,000",0.03,,,
SIQ,Smartgrp Corporation,Industrials,"1,115,210,000",0.06,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,618,040,000",0.14,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,801,340,000",0.2,,,
SLC,Superloop Limited,Telecommunication Services,"428,079,000",0.02,,,
SLK,Sealink Travel Group,Consumer Discretionary,"406,731,000",0.02,,,
SLR,Silver Lake Resource,Materials,"642,265,000",0.03,,,
SOL,Soul Pattinson (W.H),Energy,"5,503,700,000",0.29,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,408,310,000",0.34,,,
SPL,Starpharma Holdings,Health Care,"468,335,000",0.02,,,
SSM,Service Stream,Industrials,"947,823,000",0.05,,,
STO,Santos Limited,Energy,"14,976,100,000",0.79,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,709,340,000",0.09,,,
SUN,Suncorp Group Limited,Financials,"17,231,100,000",0.91,,,
SVW,Seven Group Holdings,Industrials,"6,648,020,000",0.35,,,
SWM,Seven West Media Limited,Consumer Discretionary,"852,039,000",0.05,,,
SXL,STHN Cross Media,Consumer Discretionary,"968,957,000",0.05,,,
SXY,SENEX Energy Limited,Energy,"515,815,000",0.03,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"17,198,900,000",0.91,,,
SYR,Syrah Resources,Materials,"382,172,000",0.02,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,672,430,000",0.51,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"35,956,000,000",1.9,,,
TGR,Tassal Group Limited,Consumer Staples,"913,664,000",0.05,,,
TLS,Telstra Corporation,Telecommunication Services,"40,199,300,000",2.12,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"2,420,690,000",0.13,,,
TNE,Technology One,Information Technology,"2,787,480,000",0.15,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,253,450,000",0.33,,,
TWE,Treasury Wine Estate,Consumer Staples,"12,368,500,000",0.65,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"3,991,640,000",0.21,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,650,890,000",0.51,,,
VEA,Viva Energy Group,Energy,"4,297,420,000",0.23,,,
VLW,Villa World Limited,Real Estate,"280,358,000",0.01,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,433,050,000",0.13,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"699,504,000",0.04,,,
VRT,Virtus Health Limited,Health Care,"319,148,000",0.02,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"1,908,160,000",0.1,,,
WBC,Westpac Banking Corp,Financials,"94,842,700,000",5.01,,,
WEB,Webjet Limited,Consumer Discretionary,"2,286,230,000",0.12,,,
WES,Wesfarmers Limited,Consumer Discretionary,"40,829,600,000",2.16,,,
WGN,Wagners HLD Company,Materials,"325,979,000",0.02,,,
WGX,Westgold Resources,Materials,"577,828,000",0.03,,,
WHC,Whitehaven Coal,Energy,"4,309,390,000",0.23,,,
WOR,Worleyparsons Limited,Energy,"7,432,120,000",0.39,,,
WOW,Woolworths Group Limited,Consumer Staples,"41,959,800,000",2.22,,,
WPL,Woodside Petroleum,Energy,"33,130,400,000",1.75,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"472,944,000",0.02,,,
WSA,Western Areas Limited,Materials,"618,214,000",0.03,,,
WTC,Wisetech Global Limited,Information Technology,"7,098,740,000",0.38,,,
XRO,Xero Limited,Information Technology,"7,669,330,000",0.41,,,
