S&P/ASX 300 Index (1 June 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,131,930,000",0.42,,,
CCP,Credit Corp Group Limited,Financials,"848,575,000",0.05,,,
CDD,Cardno Limited,Industrials,"580,304,000",0.03,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"1,446,340,000",0.09,,,
CGF,Challenger Limited,Financials,"7,315,900,000",0.43,,,
CHC,Charter Hall Group Forus,Real Estate,"2,650,270,000",0.16,,,
CIM,Cimic Group Limited,Industrials,"13,132,300,000",0.78,,,
CIP,Centuria Industrial Reit Ord Unit,Real Estate,"544,730,000",0.03,,,
CKF,Collins Foods Limited,Consumer Discretionary,"549,104,000",0.03,,,
CL1,Class Limited,Information Technology,"338,446,000",0.02,,,
CLW,Charter Hall Long Wale Reit Stapled,Real Estate,"837,382,000",0.05,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,683,060,000",0.1,,,
CNU,Chorus Limited NZX,Telecommunication Services,"1,759,090,000",0.1,,,
COH,Cochlear Limited,Health Care,"8,418,170,000",0.5,,,
CPU,Computershare Limited,Information Technology,"7,872,560,000",0.47,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,766,920,000",0.1,,,
CSL,CSL Limited,Health Care,"58,724,600,000",3.48,,,
CSR,CSR Limited,Materials,"2,103,690,000",0.12,,,
CSV,CSG Limited,Information Technology,"154,019,000",0.01,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"2,317,920,000",0.14,,,
CTX,Caltex Australia Limited,Energy,"8,622,400,000",0.51,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,320,560,000",0.55,,,
CWP,Cedar Woods Properties Limited,Real Estate,"414,181,000",0.02,,,
CWY,Cleanaway Waste Management Limited,Industrials,"2,102,610,000",0.12,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,499,040,000",0.21,,,
DCN,Dacian Gold Limited,Materials,"389,343,000",0.02,,,
DLX,Duluxgroup Limited,Materials,"2,740,320,000",0.16,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"5,107,520,000",0.3,,,
DOW,Downer Edi Limited,Industrials,"3,806,100,000",0.23,,,
DRM,Doray Minerals Limited,Materials,"110,698,000",0.01,,,
DXS,Dexus Stapled,Real Estate,"10,057,000,000",0.6,,,
ECX,Eclipx Group Limited,Financials,"952,429,000",0.06,,,
EHE,Estia Health Limited,Health Care,"831,323,000",0.05,,,
ELD,Elders Limited,Consumer Staples,"589,792,000",0.03,,,
EML,EML Payments Limited,Financials,"414,300,000",0.02,,,
EPW,Erm Power Limited,Utilities,"306,793,000",0.02,,,
EVN,Evolution Mining Limited,Materials,"4,055,540,000",0.24,,,
FAR,FAR Limited,Energy,"431,461,000",0.03,,,
FBU,Fletcher Building Limited NZX,Materials,"4,975,840,000",0.29,,,
FET,Folkestone Education Trust Unit,Real Estate,"694,055,000",0.04,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,613,290,000",0.21,,,
FMG,Fortescue Metals Group LTD,Materials,"15,101,900,000",0.89,,,
FNP,Freedom Foods Group Limited,Consumer Staples,"918,718,000",0.05,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"5,770,660,000",0.34,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,862,850,000",0.17,,,
FXL,Flexigroup Limited,Financials,"634,860,000",0.04,,,
GBT,GBST Holdings Limited,Information Technology,"182,540,000",0.01,,,
GDI,GDI Property Group Stapled,Real Estate,"564,634,000",0.03,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,466,360,000",0.09,,,
GHC,Generation Healthcare Reit Units,Real Estate,"507,707,000",0.03,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,456,780,000",0.09,,,
GMG,Goodman Group Stapled,Real Estate,"15,207,500,000",0.9,,,
GNC,Graincorp Limited,Consumer Staples,"2,361,790,000",0.14,,,
GOR,Gold Road Resources Limited,Materials,"596,758,000",0.04,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,202,260,000",0.13,,,
GPT,GPT Group Stapled,Real Estate,"9,440,530,000",0.56,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"646,699,000",0.04,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"1,030,590,000",0.06,,,
GWA,GWA Group Limited,Industrials,"773,367,000",0.05,,,
GXL,Greencross Limited,Consumer Discretionary,"653,937,000",0.04,,,
GXY,Galaxy Resources Limited,Materials,"900,919,000",0.05,,,
HFA,HFA Holdings Limited,Financials,"348,618,000",0.02,,,
HFR,Highfield Resources Limited,Materials,"345,056,000",0.02,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"3,148,020,000",0.19,,,
HPI,Hotel Property Investments Stapled,Real Estate,"445,622,000",0.03,,,
HSN,Hansen Technologies Limited,Information Technology,"651,311,000",0.04,,,
HSO,Healthscope Limited,Health Care,"3,506,800,000",0.21,,,
HT1,Ht&e Limited,Consumer Discretionary,"721,190,000",0.04,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"4,196,220,000",0.25,,,
IAG,Insurance Australia Group Limited,Financials,"15,057,500,000",0.89,,,
IDR,Industria Reit Stapled,Real Estate,"367,006,000",0.02,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,116,320,000",0.07,,,
IFL,Ioof Holdings Limited,Financials,"2,716,210,000",0.16,,,
IFM,Infomedia LTD,Information Technology,"223,793,000",0.01,,,
IFN,Infigen Energy Stapled,Utilities,"831,477,000",0.05,,,
IGO,Independence Group NL,Materials,"2,100,550,000",0.12,,,
ILU,Iluka Resources Limited,Materials,"3,822,740,000",0.23,,,
IMF,IMF Bentham Limited,Financials,"338,932,000",0.02,,,
INA,Ingenia Communities Group Stapled,Real Estate,"545,128,000",0.03,,,
ING,Inghams Group Limited,Consumer Staples,"1,254,800,000",0.07,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,260,720,000",0.13,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,898,300,000",0.17,,,
IPD,Impedimed Limited,Health Care,"226,914,000",0.01,,,
IPH,IPH Limited,Industrials,"881,747,000",0.05,,,
IPL,Incitec Pivot Limited,Materials,"5,770,120,000",0.34,,,
IRE,Iress Limited,Financials,"2,051,650,000",0.12,,,
ISD,Isentia Group Limited,Information Technology,"352,000,000",0.02,,,
ISU,Iselect Limited,Consumer Discretionary,"477,471,000",0.03,,,
IVC,Invocare Limited,Consumer Discretionary,"1,614,140,000",0.1,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,645,420,000",0.16,,,
JHC,Japara Healthcare Limited,Health Care,"568,268,000",0.03,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"8,632,260,000",0.51,,,
KAR,Karoon Gas Australia Limited,Energy,"324,891,000",0.02,,,
LLC,Lendlease Group Stapled,Real Estate,"9,528,060,000",0.56,,,
LNG,Liquefied Natural Gas Limited,Energy,"330,872,000",0.02,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,788,430,000",0.17,,,
LYC,Lynas Corporation Limited,Materials,"312,550,000",0.02,,,
MFG,Magellan Financial Group Limited,Financials,"4,332,890,000",0.26,,,
MGC,MG Unit Trust Units,Consumer Staples,"183,864,000",0.01,,,
MGR,Mirvac Group Stapled,Real Estate,"8,448,680,000",0.5,,,
MHJ,Michael Hill International Limited,Consumer Discretionary,"470,738,000",0.03,,,
MIN,Mineral Resources Limited,Materials,"1,892,030,000",0.11,,,
MLD,Maca Limited,Materials,"369,091,000",0.02,,,
MLX,Metals X Limited,Materials,"472,239,000",0.03,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"1,130,750,000",0.07,,,
MND,Monadelphous Group Limited,Industrials,"1,221,070,000",0.07,,,
MNS,Magnis Resources Limited,Materials,"304,313,000",0.02,,,
MOC,Mortgage Choice Limited,Financials,"261,164,000",0.02,,,
MPL,Medibank Private Limited,Financials,"7,573,510,000",0.45,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"3,351,690,000",0.2,,,
MQG,Macquarie Group Limited,Financials,"30,512,600,000",1.81,,,
MSB,Mesoblast Limited,Health Care,"902,972,000",0.05,,,
MTR,Mantra Group Limited,Consumer Discretionary,"868,492,000",0.05,,,
MTS,Metcash Limited,Consumer Staples,"2,000,070,000",0.12,,,
MVF,Monash Ivf Group Limited,Health Care,"427,243,000",0.03,,,
MYO,Myob Group Limited,Information Technology,"2,152,870,000",0.13,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"710,406,000",0.04,,,
MYS,Mystate Limited,Financials,"410,554,000",0.02,,,
MYX,Mayne Pharma Group Limited,Health Care,"1,640,460,000",0.1,,,
NAB,National Australia Bank Limited,Financials,"80,583,800,000",4.77,,,
NAN,Nanosonics Limited,Health Care,"839,607,000",0.05,,,
NCM,Newcrest Mining Limited,Materials,"16,216,700,000",0.96,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"1,132,790,000",0.07,,,
NHF,Nib Holdings Limited,Financials,"2,379,400,000",0.14,,,
NSR,National Storage Reit Stapled,Real Estate,"737,865,000",0.04,,,
NST,Northern Star Resources LTD,Materials,"2,834,560,000",0.17,,,
NTC,Netcomm Wireless Limited,Information Technology,"261,931,000",0.02,,,
NUF,Nufarm Limited,Materials,"2,639,930,000",0.16,,,
NVT,Navitas Limited,Consumer Discretionary,"1,545,020,000",0.09,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"861,042,000",0.05,,,
NXT,Nextdc Limited,Information Technology,"1,267,070,000",0.08,,,
OFX,OFX Group Limited,Financials,"384,000,000",0.02,,,
OGC,Oceanagold Corporation Cdi 1:1,Materials,"2,795,840,000",0.17,,,
OML,Ooh!media Limited,Consumer Discretionary,"709,076,000",0.04,,,
ORA,Orora Limited,Materials,"3,390,780,000",0.2,,,
ORE,Orocobre Limited,Materials,"772,610,000",0.05,,,
ORG,Origin Energy Limited,Energy,"13,514,400,000",0.8,,,
ORI,Orica Limited,Materials,"7,403,140,000",0.44,,,
OSH,Oil Search Limited 10T,Energy,"10,833,000,000",0.64,,,
OZL,Oz Minerals Limited,Materials,"2,183,240,000",0.13,,,
PGH,Pact Group Holdings LTD,Materials,"1,840,290,000",0.11,,,
PLG,Propertylink Group Forus,Real Estate,"512,363,000",0.03,,,
PLS,Pilbara Minerals Limited,Materials,"517,039,000",0.03,,,
PMV,Premier Investments Limited,Consumer Discretionary,"1,956,670,000",0.12,,,
PPT,Perpetual Limited,Financials,"2,475,900,000",0.15,,,
PRG,Programmed Maintenance Services Limited,Industrials,"460,594,000",0.03,,,
PRU,Perseus Mining Limited,Materials,"294,466,000",0.02,,,
PRY,Primary Health Care Limited,Health Care,"1,918,870,000",0.11,,,
PTM,Platinum Asset Management Limited,Financials,"2,493,390,000",0.15,,,
QAN,Qantas Airways Limited,Industrials,"9,059,210,000",0.54,,,
QBE,QBE Insurance Group Limited,Financials,"17,699,200,000",1.05,,,
QIN,Quintis LTD,Materials,"115,136,000",0.01,,,
QUB,Qube Holdings Limited,Industrials,"3,844,120,000",0.23,,,
RCG,RCG Corporation Limited,Consumer Discretionary,"325,375,000",0.02,,,
RCR,RCR Tomlinson Limited,Industrials,"481,474,000",0.03,,,
REA,REA Group LTD,Consumer Discretionary,"8,452,130,000",0.5,,,
REG,Regis Healthcare Limited,Health Care,"1,264,510,000",0.07,,,
RFF,Rural Funds Group Stapled,Real Estate,"374,638,000",0.02,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"908,423,000",0.05,,,
RHC,Ramsay Health Care Limited,Health Care,"13,929,500,000",0.82,,,
RIC,Ridley Corporation Limited,Consumer Staples,"434,022,000",0.03,,,
RIO,RIO Tinto Limited,Materials,"26,643,500,000",1.58,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"13,341,900,000",0.79,,,
RRL,Regis Resources Limited,Materials,"1,638,250,000",0.1,,,
RSG,Resolute Mining Limited,Materials,"854,900,000",0.05,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,732,500,000",0.1,,,
S32,SOUTH32 Limited,Materials,"14,038,900,000",0.83,,,
SAR,Saracen Mineral Holdings Limited,Materials,"847,024,000",0.05,,,
SBM,ST Barbara Limited,Materials,"1,432,310,000",0.08,,,
SCG,Scentre Group Stapled,Real Estate,"22,681,500,000",1.34,,,
SCO,Scottish Pacific Group Limited,Financials,"327,100,000",0.02,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,715,760,000",0.1,,,
SDA,Speedcast International Limited,Telecommunication Services,"928,502,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"2,069,310,000",0.12,,,
SEH,Sino Gas & Energy Holdings Limited,Energy,"186,005,000",0.01,,,
SEK,Seek Limited,Industrials,"5,874,440,000",0.35,,,
SFR,Sandfire Resources NL,Materials,"963,766,000",0.06,,,
SGF,SG Fleet Group Limited,Industrials,"870,426,000",0.05,,,
SGM,Sims Metal Management Limited,Materials,"2,634,370,000",0.16,,,
SGP,Stockland Stapled,Real Estate,"11,414,800,000",0.68,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,276,980,000",0.25,,,
SHL,Sonic Healthcare Limited,Health Care,"9,708,580,000",0.57,,,
SHV,Select Harvests Limited,Consumer Staples,"306,941,000",0.02,,,
SIG,Sigma Healthcare Limited,Health Care,"876,319,000",0.05,,,
SIQ,Smartgroup Corporation LTD,Industrials,"836,947,000",0.05,,,
SIV,Silver Chef Limited,Industrials,"278,765,000",0.02,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,715,440,000",0.16,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,541,430,000",0.27,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,334,750,000",0.08,,,
SLC,Superloop Limited,Telecommunication Services,"460,026,000",0.03,,,
SLK,Sealink Travel Group Limited,Consumer Discretionary,"402,593,000",0.02,,,
SLR,Silver Lake Resources Limited,Materials,"229,187,000",0.01,,,
SOL,Washington H Soul Pattinson & Company Limited,Energy,"4,227,720,000",0.25,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,579,910,000",0.39,,,
SPL,Starpharma Holdings Limited,Health Care,"243,268,000",0.01,,,
SPO,Spotless Group Holdings Limited,Industrials,"1,235,700,000",0.07,,,
SRV,Servcorp Limited,Real Estate,"569,923,000",0.03,,,
SRX,Sirtex Medical Limited,Health Care,"691,780,000",0.04,,,
SSM,Service Stream Limited,Industrials,"487,528,000",0.03,,,
STO,Santos Limited,Energy,"6,998,580,000",0.41,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"1,518,750,000",0.09,,,
SUN,Suncorp Group Limited,Financials,"17,891,000,000",1.06,,,
SVW,Seven Group Holdings Limited,Industrials,"3,178,020,000",0.19,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,055,620,000",0.06,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"872,831,000",0.05,,,
SXY,Senex Energy Limited,Energy,"425,464,000",0.03,,,
SYD,Sydney Airport Forus,Industrials,"16,738,700,000",0.99,,,
SYR,Syrah Resources Limited,Materials,"723,034,000",0.04,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,825,520,000",0.23,,,
TCL,Transurban Group Stapled,Industrials,"25,284,100,000",1.5,,,
TEN,TEN Network Holdings Limited,Consumer Discretionary,"68,809,800",0,,,
TGA,Thorn Group Limited,Consumer Discretionary,"189,896,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"764,502,000",0.05,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"52,330,500,000",3.1,,,
TME,Trade Me Group Limited NZX,Consumer Discretionary,"1,996,810,000",0.12,,,
TNE,Technology One Limited,Information Technology,"1,764,440,000",0.1,,,
TOX,TOX Free Solutions Limited,Industrials,"460,016,000",0.03,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,446,600,000",0.32,,,
TRS,The Reject Shop Limited,Consumer Discretionary,"107,358,000",0.01,,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,167,780,000",0.37,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"9,610,520,000",0.57,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,925,900,000",0.65,,,
VLW,Villa World Limited,Real Estate,"297,007,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,757,190,000",0.1,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"582,518,000",0.03,,,
VRT,Virtus Health Limited,Health Care,"450,979,000",0.03,,,
VTG,Vita Group Limited,Consumer Discretionary,"147,259,000",0.01,,,
VVR,Viva Energy Reit Stapled,Real Estate,"1,663,270,000",0.1,,,
WBA,Webster Limited,Consumer Staples,"494,650,000",0.03,,,
WBC,Westpac Banking Corporation,Financials,"102,377,000,000",6.06,,,
WEB,Webjet Limited,Consumer Discretionary,"1,189,690,000",0.07,,,
WES,Wesfarmers Limited,Consumer Staples,"48,415,000,000",2.87,,,
WFD,Westfield Corporation Stapled,Real Estate,"17,622,200,000",1.04,,,
WGX,Westgold Resources Limited,Materials,"594,109,000",0.04,,,
WHC,Whitehaven Coal Limited,Energy,"2,595,900,000",0.15,,,
WOR,Worleyparsons Limited,Energy,"3,050,480,000",0.18,,,
WOW,Woolworths Limited,Consumer Staples,"33,719,500,000",2,,,
WPL,Woodside Petroleum Limited,Energy,"27,084,600,000",1.6,,,
WPP,WPP Aunz LTD,Consumer Discretionary,"1,018,320,000",0.06,,,
WSA,Western Areas Limited,Materials,"599,009,000",0.04,,,
WTC,Wisetech Global Limited,Information Technology,"2,099,770,000",0.12,,,
